calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6531fedb-d7d6-4b65-8448-db5ddf70666c,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,4.0452597943162605,4.0452597943162605,90.0,90.0,90.0,1e-08,negative,105.092,59.463,59.463,-0.000,-0.000,-0.000,59.463,105.092,59.463,-0.000,-0.000,-0.000,59.463,59.463,105.092,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.659,-0.000,0.000,0.000,0.000,0.000,-0.000,30.659,0.000,0.000,0.000,0.000,-0.000,-0.000,30.659
6531fedb-d7d6-4b65-8448-db5ddf70666c,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,4.0452597943162605,4.0452597943162605,90.0,90.0,90.0,1e-08,positive,105.092,59.463,59.463,0.000,0.000,0.000,59.463,105.092,59.463,0.000,0.000,0.000,59.463,59.463,105.092,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.659,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.659,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.659
2bbc0b39-c1fb-4551-8acd-0cb4aa0c4584,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,4.0452597943162605,4.0452597943162605,90.0,90.0,90.0,1e-07,negative,105.091,59.463,59.463,-0.000,-0.000,-0.000,59.463,105.091,59.463,-0.000,-0.000,-0.000,59.463,59.463,105.091,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.659,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.659,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.659
2bbc0b39-c1fb-4551-8acd-0cb4aa0c4584,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,4.0452597943162605,4.0452597943162605,90.0,90.0,90.0,1e-07,positive,105.092,59.462,59.462,0.000,0.000,0.000,59.462,105.092,59.462,0.000,0.000,0.000,59.462,59.462,105.092,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.659,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.659,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.659
0b9102b2-04b9-42fc-86f0-2abe12b16c81,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,4.0452597943162605,4.0452597943162605,90.0,90.0,90.0,1e-06,negative,105.085,59.468,59.468,-0.000,-0.000,-0.000,59.468,105.085,59.468,-0.000,-0.000,-0.000,59.468,59.468,105.085,-0.000,-0.000,-0.000,0.000,0.005,0.005,30.659,-0.000,-0.000,0.005,0.000,0.005,-0.000,30.659,-0.000,0.005,0.005,0.000,-0.000,0.000,30.659
0b9102b2-04b9-42fc-86f0-2abe12b16c81,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0452597943162605,4.0452597943162605,4.0452597943162605,90.0,90.0,90.0,1e-06,positive,105.098,59.458,59.458,0.000,0.000,0.000,59.458,105.098,59.458,0.000,0.000,-0.000,59.458,59.458,105.098,0.000,0.000,0.000,-0.000,-0.005,-0.005,30.659,0.000,0.000,-0.005,-0.000,-0.005,0.000,30.659,0.000,-0.005,-0.005,-0.000,0.000,0.000,30.659
00f875de-6b52-4c56-9600-77a6158fc75e,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A15--beta-W,A15--beta-W,5.200607707854593,5.200607707854593,5.200607707854593,90.0,90.0,90.0,1e-08,negative,135.175,59.941,59.941,-0.000,-0.000,0.000,59.941,135.175,59.941,-0.000,-0.000,-0.000,59.941,59.941,135.175,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.505,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.505,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.505
00f875de-6b52-4c56-9600-77a6158fc75e,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A15--beta-W,A15--beta-W,5.200607707854593,5.200607707854593,5.200607707854593,90.0,90.0,90.0,1e-08,positive,135.175,59.941,59.941,-0.000,0.000,-0.000,59.941,135.175,59.941,-0.000,0.000,0.000,59.941,59.941,135.175,0.000,0.000,-0.000,0.000,0.000,0.000,8.505,0.000,-0.000,0.000,0.000,0.000,0.000,8.505,-0.000,0.000,0.000,0.000,-0.000,0.000,8.505
e4e0cef2-7524-4eae-b076-42e7873d0b55,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A15--beta-W,A15--beta-W,5.200607707854593,5.200607707854593,5.200607707854593,90.0,90.0,90.0,1e-07,negative,133.928,60.565,60.565,0.000,-0.000,-0.000,60.565,133.928,60.565,-0.000,-0.000,-0.000,60.565,60.565,133.928,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.505,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.505,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.505
e4e0cef2-7524-4eae-b076-42e7873d0b55,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,A15--beta-W,A15--beta-W,5.200607707854593,5.200607707854593,5.200607707854593,90.0,90.0,90.0,1e-07,positive,133.928,60.565,60.565,-0.000,0.000,-0.000,60.565,133.928,60.565,-0.000,0.000,-0.000,60.565,60.565,133.928,-0.000,0.000,-0.000,0.000,0.000,0.000,8.505,0.000,-0.000,0.000,0.000,0.000,0.000,8.505,-0.000,0.000,0.000,0.000,0.000,0.000,8.505
