calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1ada95dd-a329-4808-8a2f-b00add85a1c5,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631299,A1--Cu--fcc--211,211,1012.82
01105b20-f734-4aef-ad66-3198e3c6516a,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631299,A1--Cu--fcc--331,331,1022.49
1d719ca4-82a1-4f12-91a9-d2921f8a0c2c,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631299,A1--Cu--fcc--311,311,1043.27
d5121a41-7e59-4898-b2d1-d05ea3dcddd4,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631299,A1--Cu--fcc--110,110,1046.56
484f2e89-6d86-4492-a028-48c8e9b6a4c1,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631299,A1--Cu--fcc--310,310,1063.24
41d16402-52a2-40cd-bc17-217a2f6f1b78,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631299,A1--Cu--fcc--321,321,1063.61
acdc64f7-e92c-4ddc-a2b6-8945f42066a7,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631299,A1--Cu--fcc--320,320,1090.10
6cc7c5a0-b9c8-478b-ad50-d737a58b6542,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631299,A1--Cu--fcc--210,210,1097.46
5da8941f-fc74-45cd-abd9-82f6fe942dbc,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631299,A1--Cu--fcc--111,111,875.55
af06d33f-35ae-4f07-84af-5f30891217ca,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631299,A1--Cu--fcc--100,100,912.22
82fd658c-8c23-43cf-89e4-1d79daa8472d,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631299,A1--Cu--fcc--332,332,956.19
b3ccd676-0c0b-4a22-ae3a-1471b97182ea,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631299,A1--Cu--fcc--322,322,968.39
960d7f51-3696-4faa-8fb8-4f4fa408b2b6,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631299,A1--Cu--fcc--221,221,991.92
a3de570c-5d36-434d-a207-c848ab33498f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,A3'--alpha-La--double-hcp--2021-2,2021-2,1000.68
f6028312-44fe-4f28-b6fe-8a37e06901c8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,A3'--alpha-La--double-hcp--1120,1120,1024.50
dd63ebea-a70e-47b9-9d44-98c478501a9c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,A3'--alpha-La--double-hcp--2131-1,2131-1,1038.21
c9ae6825-0e71-407a-89c3-b42347a68839,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,A3'--alpha-La--double-hcp--1011-2,1011-2,1045.75
c9b26e26-2e3c-4ce9-beca-bdf911e6bed6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,A3'--alpha-La--double-hcp--2241,2241,1047.24
1ef324bd-e109-41c6-8f59-420a77ee51ac,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,A3'--alpha-La--double-hcp--2132-2,2132-2,1047.80
f56fa07f-e384-43b4-89cc-c287207610c8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,A3'--alpha-La--double-hcp--1010,1010,1051.90
af22b1d5-1b0c-4082-bafa-519086544244,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,A3'--alpha-La--double-hcp--2132-1,2132-1,1057.51
d7f4e3cc-82c8-4089-9759-f9c33e58d922,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,A3'--alpha-La--double-hcp--1012-1,1012-1,1061.39
846f74e0-6c54-462c-862e-dec348dba3e0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,A3'--alpha-La--double-hcp--1121,1121,1064.40
e8880ac3-a67e-4797-b504-c2685c26e64f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.837590209269208,A3'--alpha-La--double-hcp--2130,2130,1073.23
