calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e526bce1-3537-48ad-9b29-f5a6c69ac927,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631299,4.024845385631299,4.024845385631299,90.0,90.0,90.0,1e-08,negative,113.761,61.710,61.710,0.000,-0.000,0.000,61.710,113.761,61.710,-0.000,-0.000,-0.000,61.710,61.710,113.761,0.000,-0.000,-0.000,0.000,0.000,0.000,31.249,-0.000,0.000,0.000,0.000,0.000,0.000,31.249,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.249
e526bce1-3537-48ad-9b29-f5a6c69ac927,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631299,4.024845385631299,4.024845385631299,90.0,90.0,90.0,1e-08,positive,113.761,61.710,61.710,0.000,-0.000,0.000,61.710,113.761,61.710,-0.000,0.000,-0.000,61.710,61.710,113.761,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.249,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.249,0.000,-0.000,-0.000,0.000,-0.000,0.000,31.249
19a2fac6-11e4-48dc-aa6d-ab16cc08ddbd,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631299,4.024845385631299,4.024845385631299,90.0,90.0,90.0,1e-07,negative,113.761,61.710,61.710,0.000,-0.000,0.000,61.710,113.761,61.710,0.000,-0.000,-0.000,61.710,61.710,113.761,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.249,-0.000,0.000,0.000,-0.000,0.000,-0.000,31.249,-0.000,0.000,0.000,-0.000,-0.000,-0.000,31.249
19a2fac6-11e4-48dc-aa6d-ab16cc08ddbd,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631299,4.024845385631299,4.024845385631299,90.0,90.0,90.0,1e-07,positive,113.761,61.710,61.710,-0.000,0.000,-0.000,61.710,113.761,61.710,0.000,0.000,-0.000,61.710,61.710,113.761,0.000,0.000,-0.000,0.000,-0.000,-0.000,31.249,0.000,-0.000,-0.000,0.000,-0.000,0.000,31.249,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.249
3fb2610b-01ef-4cb8-aebf-a200bebcdef4,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631299,4.024845385631299,4.024845385631299,90.0,90.0,90.0,1e-06,negative,113.762,61.710,61.710,0.000,-0.000,0.000,61.710,113.762,61.710,0.000,-0.000,-0.000,61.710,61.710,113.762,0.000,-0.000,0.000,-0.000,0.000,0.000,31.249,-0.000,0.000,0.000,-0.000,0.000,0.000,31.249,-0.000,0.000,0.000,-0.000,-0.000,-0.000,31.249
3fb2610b-01ef-4cb8-aebf-a200bebcdef4,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631299,4.024845385631299,4.024845385631299,90.0,90.0,90.0,1e-06,positive,113.761,61.710,61.710,-0.000,0.000,-0.000,61.710,113.761,61.710,-0.000,0.000,-0.000,61.710,61.710,113.761,-0.000,0.000,-0.000,0.000,-0.000,-0.000,31.249,0.000,-0.000,-0.000,0.000,-0.000,0.000,31.249,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.249
7acac4ed-7426-443f-bf1e-e78c9a2fc87d,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A15--beta-W,A15--beta-W,5.16817450407032,5.16817450407032,5.16817450407032,90.0,90.0,90.0,1e-08,negative,138.390,49.133,49.133,-0.000,0.000,-0.000,49.133,138.390,49.133,0.000,0.000,-0.000,49.133,49.133,138.390,-0.000,-0.000,-0.000,0.000,-0.000,0.000,16.994,0.000,-0.000,0.000,-0.000,0.000,-0.000,16.994,-0.000,-0.000,-0.000,0.000,-0.000,0.000,16.994
7acac4ed-7426-443f-bf1e-e78c9a2fc87d,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A15--beta-W,A15--beta-W,5.16817450407032,5.16817450407032,5.16817450407032,90.0,90.0,90.0,1e-08,positive,138.926,48.865,48.865,-0.000,-0.000,0.000,48.865,138.926,48.865,-0.000,-0.000,0.000,48.865,48.865,138.926,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.994,0.000,0.000,0.000,0.000,0.000,-0.000,16.994,0.000,-0.000,0.000,-0.000,0.000,-0.000,16.994
0d1b7b42-be3c-4ac4-89a9-cc5734c623f1,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A15--beta-W,A15--beta-W,5.16817450407032,5.16817450407032,5.16817450407032,90.0,90.0,90.0,1e-07,negative,138.926,48.865,48.865,0.000,0.000,-0.000,48.865,138.926,48.865,-0.000,0.000,-0.000,48.865,48.865,138.926,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.584,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.584,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.584
0d1b7b42-be3c-4ac4-89a9-cc5734c623f1,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A15--beta-W,A15--beta-W,5.16817450407032,5.16817450407032,5.16817450407032,90.0,90.0,90.0,1e-07,positive,138.390,49.133,49.133,-0.000,-0.000,0.000,49.133,138.390,49.133,0.000,-0.000,0.000,49.133,49.133,138.390,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.584,0.000,0.000,0.000,-0.000,0.000,0.000,3.584,0.000,0.000,0.000,-0.000,0.000,-0.000,3.584
