,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02360907616668282,0.030375494392711217,0.04978368284457407,0.03088436904948496,0.17783233188406625,0.22873312595781903,0.2142419756690204,0.40405654524859635,0.09952217423849305
2,20.0,0.2112482396205237,0.26319974668120516,0.3764069553527744,0.8394999076148207,0.922212541319244,1.018103422099518,1.0429629784184091,1.5274656867456384,0.7100766023870564
3,30.0,0.8251872882466744,0.9771163859072989,1.2473936435519484,3.4349989943129344,2.147132386362381,2.2715499919809243,2.334314754753863,2.974642128025755,1.8709672717414105
4,40.0,2.0340411046406506,2.2963038509559004,2.7142295580545133,6.378126852857602,3.6918543017425995,3.81586762793765,3.9176162443920015,4.649709550783241,3.4128292518962553
5,50.0,3.7044913425685184,4.043394428641574,4.5550770398152896,8.777870440659164,5.400436002335395,5.505595126736961,5.640855384407658,6.437850508748411,5.141070575134651
6,60.0,5.598951431849161,5.9737008976132,6.526200034612202,10.55557340845686,7.151376597887233,7.231063160762612,7.389941212298685,8.232032398036704,6.921087602374045
7,70.0,7.525479375982812,7.90557554069606,8.461559812533919,11.847475904682435,8.859173491078154,8.913585227173776,9.085837330358226,9.95182793397585,8.66259537707967
8,80.0,9.364084257931783,9.731039994323789,10.267979242522165,12.793323398859068,10.46813324666234,10.500542160622425,10.677640842872155,11.54665095024534,10.30611937942989
9,90.0,11.052452997822552,11.396721874166358,11.90265862284961,13.497229789469477,11.946840271379884,11.961477871796092,12.13717886317579,12.991435403452728,11.81729229824449
10,100.0,12.566566793273195,12.884254770965363,13.353982735348556,14.030939032677706,13.28235589456956,13.283353041951806,13.453514264646094,14.279689327112266,13.181450333047518
11,110.0,13.905093939395693,14.19556032077554,14.627899361629265,14.443101944232376,14.474399756297325,14.465336664855508,14.627472866410086,15.416686272360055,14.397676200450782
12,120.0,15.078710354953648,15.343039102883044,15.7390626544513,14.766899764314285,15.530387225692332,15.514169510806065,15.66698814604583,16.41411515629906,15.47346417927225
13,130.0,16.10345907722817,16.343550518440615,16.705489325461393,15.02528297971979,16.461747842276978,16.44063848157746,16.583652733404865,17.286429391373968,16.420694827343013
14,140.0,16.99692741161992,17.214984165537267,17.545573058592385,15.234396796996405,17.281473139227217,17.257185751868388,17.390424550338334,18.04861041896489,17.252948956890666
15,150.0,17.776217364765923,17.974466970930372,18.276569725100824,15.405799370767008,18.002627485907798,17.976432918649262,18.100236891627464,18.714933487034127,17.983885802309985
16,160.0,18.456985702358356,18.637540525031625,18.913944475029933,15.547906920423712,18.63752909315567,18.61035381414634,18.725237690932445,19.29837601091719,18.626360665666628
17,170.0,19.053087507409746,19.21788209889852,19.471194084782322,15.666947141522169,19.19736105824133,19.169869760784074,19.276432640481083,19.810407730010635,19.192013291784463
18,180.0,19.576540349200872,19.727311238550506,19.959912666383772,15.76759790364922,19.692040631764502,19.66470208820977,19.76357074199573,20.260991565988398,19.69113563400955
19,190.0,20.037644872714733,20.175932632605655,20.38996802925391,15.853422059052718,20.13023329148519,20.10337125702059,20.19516558619583,20.65869011053605,20.132693972047544
20,200.0,20.445170285836753,20.572332477002547,20.76971620279124,15.927168217481578,20.519440868086285,20.493272673683748,20.578585710004514,21.010816549187112,20.524428334252725
21,210.0,20.80655601729628,20.923784682132542,21.106216753484944,15.990982040228886,20.866121618011448,20.840787066931426,20.92017433756354,21.32359624438133,20.872984016862603
22,220.0,21.12810525464995,21.236445545291136,21.40543132776679,16.04655686764233,21.175818382792393,21.15140121005647,21.225376012593067,21.60232159442423,21.18405000020444
23,230.0,21.415159612368473,21.515527796243813,21.672398615721395,16.095242594552836,21.453282147028812,21.429825867900707,21.498858182635708,21.85149222426949,21.462491144191485
24,240.0,21.672251417839437,21.765451435064385,21.911384516236975,16.138125395351324,21.702584920731198,21.680104489305958,21.744622051029253,22.074937784745327,21.712468091167036
25,250.0,21.903233773519545,21.98997203344721,22.126008975450357,16.176086817281572,21.927219648305545,21.90571000736484,21.966100587174637,22.275923374429077,21.93754276035149
26,260.0,22.11139025041645,22.192288628188784,22.319352089826346,16.209848082688552,22.130186905426292,22.10962923867148,22.16624353412464,22.457238914243252,22.1407694304662
