,temperature,A1--Cu--fcc a=4.0248,A3'--alpha-La--double-hcp a=2.8376,A3--Mg--hcp a=2.8252,A4--C--dc a=10.7180,mp-1244953 a=11.7855,mp-1245067 a=11.6803,mp-1245152 a=11.9538,oqmd-1214770 a=10.0072,oqmd-1214859 a=6.9892
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.027357910886527587,0.03461182208020891,0.05982404648977018,-113.41376279955426,0.19717566013456278,0.25089102574613165,0.22526542843340927,0.42471038247092996,0.10213414646754604
2,20.0,0.23464448882045963,0.2968481293415401,0.436724397942246,-3558.7816471782025,0.987163882813589,1.0836363762510295,1.09355255609042,1.5879879676775341,0.7297756146969789
3,30.0,0.9063347000224224,1.088705732988079,1.412012400177942,-2137.3155724122166,2.2702731558576876,2.389765412882282,2.4394220231411685,3.084369534383292,1.9360779530078234
4,40.0,2.20286395954941,2.5156545543360767,3.0072002604945163,1555.923106007606,3.8756035824761814,3.9883326270417703,4.079044610139337,4.809179792873253,3.530021580214777
5,50.0,3.9657497425739674,4.369792790646068,4.968603971312146,4753.505651649242,5.642212898903074,5.730624147314843,5.855407487825279,6.644052815920766,5.307812323205653
6,60.0,5.94432600328357,6.394456518822982,7.043492538293816,7692.738123441336,7.447388747375963,7.5059127370355645,7.653457714075853,8.48089000458878,7.133222683321971
7,70.0,7.944057564182399,8.407333293276249,9.067415412290712,8921.504326568407,9.205586019011815,9.235231738747135,9.394277690750128,10.239353682132462,8.915843646476139
8,80.0,9.846716113348695,10.303441369537147,10.951333931602628,9440.711020197497,10.861586707234965,10.86617676367468,11.027525180509022,11.869546585687557,10.596646447295347
9,90.0,11.592818029494001,12.032898448419878,12.656446532178897,10981.13958895545,12.384765515758565,12.36886112869207,12.525845257135167,13.347326139628391,12.142113562542809
10,100.0,13.160909285105582,13.58024747566743,14.174252409225033,11242.131028397342,13.763054602984113,13.730944536624486,13.87916591859343,14.66707618682299,13.538561699523767
11,110.0,14.551580517227032,14.949511992382787,15.512866823904861,10895.40412659353,14.99694724986126,14.952244359251,15.08907009414218,15.834759832010798,14.785960836487527
12,120.0,15.776805977995124,16.15447881810721,16.68833618276437,9238.104224713905,16.09445943850464,16.040015206299525,16.164075528579364,16.862540594916616,15.892500017747059
13,130.0,16.853443835221576,17.212865258556132,17.719507947910337,5180.689639404192,17.067444435228026,17.005410346507766,17.11618750862423,17.76516618232884,16.87055344181732
14,140.0,17.799561435234256,18.143051119723356,18.625231779245613,5427.258398147354,17.929170286732376,17.861111788825518,17.958635014259617,18.557778001141912,17.73402911858469
15,150.0,18.63252462166747,18.962422345489625,19.42298207114241,9537.913697161235,18.692867893250845,18.619884287914548,18.704517166118283,19.25471874358164,18.496789797754946
16,160.0,19.368121568479477,19.68663810776576,20.128303117108608,1421.2764895124947,19.37094597373449,19.293778346928065,19.366074359359285,19.868976574556672,19.17180943433751
17,170.0,20.020258924349754,20.329412328348987,20.754687115585714,-6074.545323633896,19.974627876085027,19.89374735025432,19.95435548851875,20.412003268858037,19.770791535140848
18,180.0,20.600966304560263,20.902555873829307,21.313677781153718,-5553.0011951007,20.513839931553303,20.42951507123025,20.479123439432747,20.89372025677669,20.30405790548199
19,190.0,21.12053169531304,21.416132275726152,21.81507969765758,-1136.5398209034465,20.997236842045766,20.9095888991394,20.948886460183086,21.32263681261431,20.780584924347025
20,200.0,21.587701246052386,21.878695418034447,22.26717338804334,-126.04304106915879,21.43230022362033,21.341341233823446,21.37099824462841,21.70602123992305,21.208111669863023
21,210.0,22.009894096384574,22.297479243234953,22.67694165141405,-5829.329190771989,21.8254622912797,21.731125507651406,21.751780468560376,22.05004801527522,21.593278506740806
