calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5095fc14-d6ef-4afc-8a2d-54f3ad515fce,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--332,332,1032.90
fc3f58d0-cf84-4202-a217-22d77aaf349d,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--322,322,1033.60
3d8d187e-7927-4c9a-b625-c1cdc7248ac4,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--221,221,1052.35
dd4643a3-dcf1-4456-84d6-8c7110109eb6,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--211,211,1058.95
ccfae0dd-31f7-4b4f-ac05-804fd05488d5,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--321,321,1064.43
73d76e35-bacb-4d81-bfbe-23d84556c579,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--331,331,1065.08
ddb4a026-6aae-40d6-b57a-a1f3a2551bff,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--110,110,1076.03
49818863-5fee-479c-b0e2-7f51fe8d8722,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--311,311,1078.74
55b2ffdc-1f5d-4c17-8a8c-79180bbac5f8,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--210,210,1084.58
3c2b642b-2690-4f77-836d-aaeb4e53a644,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--320,320,1089.06
6dc19809-41a6-4110-8a9e-f77160fbfc8a,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--100,100,1114.36
220ea310-af40-448f-954c-e929a6be86d1,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--310,310,1124.47
8a68c1a3-2672-4d2e-833b-758f7caee38f,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--111,111,978.14
bcc1d7a4-b65a-4411-b984-7c3e890c597f,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--211,211,-1097.43
e117d5e4-392d-4a2c-b006-4766767779ae,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--322,322,-1272.80
fa523332-37d1-45d4-ba67-ebb7d133eb08,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--331,331,-1309.75
50371ff0-ddd9-4f16-9328-f798531e7a86,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--310,310,-1881.65
6d7fab46-fbf8-4bd9-9e14-120432b35c5f,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--320,320,-2180.15
bffad0e7-c9e2-4f34-a251-fee9f4751fde,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--321,321,-2213.31
4de5c417-44a5-4cad-8c72-b22d2199c0d5,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--332,332,-3835.92
f8147739-a60d-450e-9939-bcd00bb2e506,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--221,221,-586.51
80bc3ca3-db38-444b-b70c-5b7487bffa3d,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--210,210,-975.74
7b350fc8-37b4-4787-b387-445270363827,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--110,110,764.16
bf2635ed-33a6-4e35-9433-6160fb8d7f2a,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--100,100,807.82
c8e59b6e-3d2c-4590-bc5c-ac50dec69084,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--111,111,811.96
76f1bfe5-b162-4585-9396-c50c60485cee,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--311,311,924.66
bc5c27ae-b06a-4936-83ed-58fd799a0f16,Nd,A4--C--dc,A4--C--dc,8.081331137103943,A4--C--dc--110,110,102.33
0853aef0-dab7-4731-ad6c-1b301451cd76,Nd,A4--C--dc,A4--C--dc,8.081331137103943,A4--C--dc--100,100,102.76
32a05813-adef-4ec2-a91e-0728d69ba7be,Nd,A4--C--dc,A4--C--dc,8.081331137103943,A4--C--dc--210,210,104.48
44503c3c-21a3-4d2e-9337-7e5702ffbc80,Nd,A4--C--dc,A4--C--dc,8.081331137103943,A4--C--dc--331-2,331-2,104.71
d781480e-e009-4f31-8db1-35add213100f,Nd,A4--C--dc,A4--C--dc,8.081331137103943,A4--C--dc--111-2,111-2,172.64
9478cc59-5310-4179-a9c0-f5fb1a067429,Nd,A4--C--dc,A4--C--dc,8.081331137103943,A4--C--dc--310,310,59.44
cc92de16-c336-467d-ae51-c1cc4cd9b9c6,Nd,A4--C--dc,A4--C--dc,8.081331137103943,A4--C--dc--211,211,71.20
29ca4d23-6609-46af-8ebb-9807df2d87e3,Nd,A4--C--dc,A4--C--dc,8.081331137103943,A4--C--dc--311-2,311-2,76.31
13bf84ca-b4ef-4042-82cc-565ef2f64771,Nd,A5--beta-Sn,A5--beta-Sn,6.86896849264474,A5--beta-Sn--100,100,414.02
daba2750-0932-4d7e-825a-02f4a9dfd06c,Nd,A5--beta-Sn,A5--beta-Sn,6.86896849264474,A5--beta-Sn--211-2,211-2,473.72
c956f553-3862-4ea6-9fc6-f3dfe29352e6,Nd,A5--beta-Sn,A5--beta-Sn,6.86896849264474,A5--beta-Sn--101-1,101-1,568.08
22db9871-3078-44fb-b438-90f4e21fd30e,Nd,A5--beta-Sn,A5--beta-Sn,6.86896849264474,A5--beta-Sn--001,001,573.20
b58e1cf6-31ad-4aff-b7ea-9ea1ddbc2a7f,Nd,A5--beta-Sn,A5--beta-Sn,6.86896849264474,A5--beta-Sn--110,110,576.20
2623838a-3d64-48f6-be0e-a62b1df22891,Nd,A5--beta-Sn,A5--beta-Sn,6.86896849264474,A5--beta-Sn--201,201,579.82
a8e294ce-ba28-46ab-bc1e-98ec09eee6b1,Nd,A5--beta-Sn,A5--beta-Sn,6.86896849264474,A5--beta-Sn--112,112,593.12
fa00f3c1-7084-4311-aa1f-29c4c2c7ec0b,Nd,A5--beta-Sn,A5--beta-Sn,6.86896849264474,A5--beta-Sn--211-1,211-1,627.74
bf372285-1616-49a0-b1ae-def24c5058ff,Nd,A5--beta-Sn,A5--beta-Sn,6.86896849264474,A5--beta-Sn--111,111,656.54
4677e46a-e660-45df-8cbd-052719770661,Nd,A5--beta-Sn,A5--beta-Sn,6.86896849264474,A5--beta-Sn--101-2,101-2,800.24
139ac206-d545-42c6-9c54-43c96ac0a434,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,A6--In--bct--001,001,0.00
4aaec0d2-8d5e-471e-9fa0-a40c66b38e53,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,A6--In--bct--101,101,210.07
83945599-6783-497d-96fe-a57ef250b2e9,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,A6--In--bct--201,201,217.26
366d77e3-8346-4e96-a724-655b5322b0e1,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,A6--In--bct--100,100,219.82
8fe4022d-29af-4ada-a743-6be7db49c40a,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,A6--In--bct--112,112,270.98
6ef357bf-a9bc-4f44-9b80-93baa56160de,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,A6--In--bct--211,211,281.66
f6b8eeb3-ac2a-4336-90bb-e8e3f5ff3c8f,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,A6--In--bct--111,111,288.83
24fbf571-791d-42e6-a8df-38ca4686f6b4,Nd,A6--In--bct,A6--In--bct,3.5663124602386205,A6--In--bct--110,110,295.61
18a40353-ed22-41e7-b6d0-3b3b510768ec,Nd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.553084191477641,Ah--alpha-Po--sc--100,100,389.58
03b38150-ecd3-4979-8280-baf9aefd7739,Nd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.553084191477641,Ah--alpha-Po--sc--310,310,491.64
15f090e1-7586-4cf9-9a3f-95c31503c1ed,Nd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.553084191477641,Ah--alpha-Po--sc--210,210,522.03
a9518bbd-b44e-45cb-bc37-b1b9ebe47a1c,Nd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.553084191477641,Ah--alpha-Po--sc--320,320,541.21
bba8d78b-bbbb-4305-a4e8-3287856c0a58,Nd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.553084191477641,Ah--alpha-Po--sc--311,311,550.09
5939e4f2-6152-4763-a214-01c9b23ee83f,Nd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.553084191477641,Ah--alpha-Po--sc--110,110,554.68
d156450a-1472-41ba-bb0a-b34cb2598b56,Nd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.553084191477641,Ah--alpha-Po--sc--211,211,585.34
f612dde0-6fe9-404e-a728-d88223bc4d54,Nd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.553084191477641,Ah--alpha-Po--sc--321,321,589.43
aefe6218-aad2-4c30-9ab7-5d498aa839e5,Nd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.553084191477641,Ah--alpha-Po--sc--331,331,599.78
814c362f-97a2-4346-b6ab-83ccdd25e93e,Nd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.553084191477641,Ah--alpha-Po--sc--322,322,606.56
9c33a900-7909-4d37-bd53-715ae2d54bf7,Nd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.553084191477641,Ah--alpha-Po--sc--221,221,608.00
b0c0e327-46cd-4d7d-8298-d508543aad45,Nd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.553084191477641,Ah--alpha-Po--sc--111,111,615.93
35306e7a-cc5b-40a7-bbba-5370464e34ab,Nd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.553084191477641,Ah--alpha-Po--sc--332,332,616.97
