,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01747047658361599,0.009476182102443598,0.014948262418262831,0.013054721176082995,0.010529705508580012,0.012055085689954177,0.014075248628073335,0.061925101847524165
2,20.0,0.10717528815303583,0.0924514126082972,0.15219378770557848,0.10079151205432119,0.09535367495665262,0.09904431603410621,0.13004599205418357,0.4257996090085745
3,30.0,0.3978884451918701,0.3862928138548455,0.5536521154998684,0.38497390057460956,0.3699849645517884,0.3801466867035212,0.49095582764623735,1.0756841305160647
4,40.0,1.010516281395767,1.0135191703810476,1.2511414462559731,0.9863999028196397,0.9563005612488908,0.9766063478433571,1.1908771307776163,2.0031733091976585
5,50.0,1.9605778842609096,1.9677306319009167,2.210889725121135,1.9232368868398622,1.8764424367053028,1.9079417012021818,2.207657729979311,3.18470600686466
6,60.0,3.1801986386066012,3.1685845858197634,3.3771836185884836,3.1297941085093206,3.0673079376601877,3.109327161510638,3.4612160770328355,4.559199906670664
7,70.0,4.579803373025304,4.528438193632002,4.688681642180653,4.517603742134312,4.44144690463466,4.4926332535301805,4.867265706849758,6.056943458817182
8,80.0,6.081402351884563,5.976893175527533,6.089683515922266,6.009035143228569,5.921389824026846,5.980282771362362,6.357457204762549,7.618566280573726
9,90.0,7.627298346644995,7.463625741245794,7.535638884521079,7.546365995299796,7.449218004661557,7.514488305953473,7.882239548510121,9.200087323192415
10,100.0,9.178291237529296,8.95471133324931,8.993787340388252,9.09021530998107,8.985247148983266,9.055768400466473,9.407898779338609,10.771464250358314
11,110.0,10.709206828636505,10.428168278930537,10.441429979146065,10.615188163205822,10.50377927941194,10.578627789411273,10.912541583935093,12.313367718077771
12,120.0,12.20468165633215,11.870292265649388,11.86359800588142,12.105710909045053,11.988976047945066,12.06740521268451,12.382595732192595,13.814090010001111
13,130.0,13.65593412037227,13.27297488629559,13.250924350107043,13.552820014019883,13.431655718084047,13.513064935121788,13.810156660564711,15.267118207365481
14,140.0,15.058489179711236,14.631834341615063,14.597959294601488,14.951889808395608,14.82701753797259,14.910923370756095,15.19109782460928,16.66938245109016
15,150.0,16.410636926335073,15.94494055755503,15.901926629452658,16.30108833955692,16.173090739275473,16.259102661306972,16.523767472979177,18.020043353160425
16,160.0,17.71240881771711,17.2119546390906,17.161838755022213,17.60034914118849,17.469699217006994,17.55750009487146,17.80810544470014,19.319671557645208
17,170.0,18.964904862432494,18.4335509571618,18.37788044681578,18.850693898650825,18.71777799964464,18.807108718227376,19.04505068490061,20.569700150828034
18,180.0,20.16985434804405,19.611030246525477,19.550985265885913,20.05378920945369,19.918924961417936,20.009572424911504,20.23614649895533,21.772062679243838
19,190.0,21.329330703777075,20.746061378331355,20.682546978291573,21.211658175481244,21.07510843630466,21.16689622984044,21.383279141905323,22.928955971183683
20,200.0,22.445567784750885,21.840509793980363,21.77422442831395,22.326494073827458,22.18847780429267,22.281258918755135,22.488505960909208,24.042686379764238
21,210.0,23.52084285273821,22.896324365570266,22.82781067643768,23.400541281616213,23.261242041366692,23.3548931868306,23.553943588997203,25.115571609453063
22,220.0,24.557403420974726,23.915463697031665,23.845146176076838,24.436020515035604,24.295593133379118,24.390010273595877,24.581696377508646,26.1498794932882
23,230.0,25.55742293238999,24.89984906869636,24.828062065795894,25.435083256280954,25.29365909838774,25.388753925056957,25.573811765141258,27.147791267631177
24,240.0,26.52297535071109,25.851335371688545,25.778344017680094,26.39978536888819,26.257476517455718,26.353173650208692,26.532253640636345,28.111381018307352
25,250.0,27.456022096656216,26.77169416058182,26.6977100809957,27.332073271040652,27.188975866820982,27.28521061609577,27.458887674570608,29.0426057252906
26,260.0,28.35840696917132,27.662604827924756,27.587798014883255,28.23377825812092,28.089975184717954,28.186691753510853,28.355474553580535,29.943302172218367
27,270.0,29.231856151883058,28.525651173726086,28.45015901139999,29.106616037229564,28.962179091844664,29.05932912153644,29.22366836783516,30.815188218574015
28,280.0,30.077981375158434,29.36232150634807,29.286255676246327,29.952189515403933,29.807181174286544,29.90472256178395,30.065018292355113,31.65986675948216
29,290.0,30.89828495178663,30.174011000973337,30.09746279888537,30.771993537628926,30.626468400104976,30.724364330183654,30.880972305831687,32.47883125523783
30,300.0,31.69416583809466,30.962025446226978,30.8850699020572,31.567420709712803,31.42142668586291,31.519644835148544,31.672882100715714,33.27347208893006
31,310.0,32.46692616395335,31.727585787808124,31.650284877613306,32.33976773660259,32.19334702928143,32.29185890795544,32.442008617994205,34.04508326508993
32,320.0,33.2177778713764,32.471833069961676,32.394238235348794,33.09024190593903,32.94343182692528,33.04221223151994,33.18952783111242,34.794869134605264
33,330.0,33.94784923358421,33.195833508276266,33.117987644126536,33.819967481110474,33.672801132734236,33.77182768903881,33.91653653411481,35.52395094774809
34,340.0,34.658191115383445,33.9005835190081,33.82252255060268,34.52999185866908,34.38249870577008,34.48175148519665,34.624057978316536,36.23337311577366
35,350.0,35.34978289512516,34.58701459343668,34.508768734668,35.22129140578725,35.07349775782237,35.17295895398351,35.31304726261168,36.92410911436533
36,360.0,36.02353800818318,35.25599794938134,35.17759271182497,35.8947769340279,35.74670635319581,35.84636000805233,35.98439642375363,37.59706699725386
37,370.0,36.680309097746125,35.90834892183556,35.82980592813651,36.551298792402825,36.40297244057518,36.50280421159048,36.638939200648515,38.25309451137969
38,380.0,37.32089277556671,36.544831074937136,36.46616871764537,37.19165158006969,37.04308851487158,37.14308547626017,37.27745546507348,38.892983819692745
39,390.0,37.94603400563101,37.1661600310522,37.087394008801034,37.816578489859886,37.667795918314,37.767946390735695,37.90067532317879,39.5174758468384
40,400.0,38.55643012999582,37.773007021615925,37.69415077742727,38.426775300429775,38.27778879702769,38.37808220112564,38.50928289962947,40.127264268259054
41,410.0,39.15273455927379,38.36600217002362,38.2870672511749,39.02289403837254,38.87371773324357,38.974144463251456,39.10391982070596,40.722999166017026
42,420.0,39.73556015174451,38.94573752021097,38.866733874922744,39.60554633334877,39.45619307513191,39.55674438942803,39.68518841509033,41.30529037567666
43,430.0,40.3054823051906,39.51276982642549,39.433706049443515,40.175306489568925,40.02578798687323,40.12645591291342,40.25365465206573,41.87471054853032
