calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b63e2c4e-04ea-416a-b240-76b2dcf861d8,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,A15--Cr3Si,A15--Cr3Si,5.9885476623355105,5.9885476623355105,5.9885476623355105,90.0,90.0,90.0,1e-08,negative,73.084,16.685,16.685,0.000,-0.000,0.000,16.685,73.084,16.685,0.000,-0.000,0.000,16.685,16.685,73.084,-0.000,0.000,0.000,0.000,0.000,0.000,13.743,-0.000,0.000,0.000,0.000,0.000,0.000,13.743,0.000,0.000,0.000,0.000,0.000,-0.000,13.743
b63e2c4e-04ea-416a-b240-76b2dcf861d8,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,A15--Cr3Si,A15--Cr3Si,5.9885476623355105,5.9885476623355105,5.9885476623355105,90.0,90.0,90.0,1e-08,positive,73.084,16.685,16.685,0.000,0.000,-0.000,16.685,73.084,16.685,0.000,0.000,-0.000,16.685,16.685,73.084,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.743,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.743,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.743
194f74b5-6947-43a7-a6f1-486802e11d39,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,A15--Cr3Si,A15--Cr3Si,5.9885476623355105,5.9885476623355105,5.9885476623355105,90.0,90.0,90.0,1e-07,negative,73.084,16.685,16.685,-0.000,-0.000,0.000,16.685,73.084,16.685,-0.000,-0.000,0.000,16.685,16.685,73.084,0.000,-0.000,0.000,-0.000,0.000,0.000,13.743,-0.000,0.000,0.000,-0.000,0.000,0.000,13.743,0.000,0.000,0.000,0.000,0.000,-0.000,13.743
194f74b5-6947-43a7-a6f1-486802e11d39,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,A15--Cr3Si,A15--Cr3Si,5.9885476623355105,5.9885476623355105,5.9885476623355105,90.0,90.0,90.0,1e-07,positive,73.084,16.685,16.685,-0.000,0.000,-0.000,16.685,73.084,16.685,0.000,0.000,-0.000,16.685,16.685,73.084,-0.000,0.000,-0.000,0.000,-0.000,-0.000,13.743,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.743,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.743
1745d186-13c2-43ac-b40b-08c79f345918,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,A15--Cr3Si,A15--Cr3Si,5.9885476623355105,5.9885476623355105,5.9885476623355105,90.0,90.0,90.0,1e-06,negative,73.084,16.685,16.685,0.000,-0.000,0.000,16.685,73.084,16.685,-0.000,-0.000,0.000,16.685,16.685,73.084,0.000,-0.000,0.000,-0.000,0.000,0.000,13.743,-0.000,0.000,0.000,-0.000,0.000,0.000,13.743,0.000,0.000,0.000,-0.000,0.000,-0.000,13.743
1745d186-13c2-43ac-b40b-08c79f345918,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,A15--Cr3Si,A15--Cr3Si,5.9885476623355105,5.9885476623355105,5.9885476623355105,90.0,90.0,90.0,1e-06,positive,76.426,15.014,15.014,-0.000,0.000,-0.000,15.014,76.426,15.014,-0.000,0.000,-0.000,15.014,15.014,76.426,-0.000,0.000,-0.000,0.000,-0.000,-0.000,13.743,0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.743,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.743
04bbf9aa-7709-44ee-8caf-0fca45685a6a,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,D0_3--BiF3,D0_3--BiF3,7.4887988314211045,7.4887988314211045,7.4887988314211045,90.0,90.0,90.0,1e-08,negative,44.608,34.630,34.630,0.000,0.000,-0.000,34.630,44.608,34.630,0.000,0.000,-0.000,34.630,34.630,44.608,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.499,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.499,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.499
bd81d57a-48d9-448a-a4c6-63642b27bd3c,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,D0_3--BiF3,D0_3--BiF3,11.986525548192716,11.986525548192716,11.986525548192716,90.0,90.0,90.0,1e-08,negative,827.869,167.003,167.003,-0.000,-0.000,0.000,167.003,827.869,167.003,-0.000,-0.000,0.000,167.003,167.003,827.869,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.681,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.681,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.681
04bbf9aa-7709-44ee-8caf-0fca45685a6a,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,D0_3--BiF3,D0_3--BiF3,7.4887988314211045,7.4887988314211045,7.4887988314211045,90.0,90.0,90.0,1e-08,positive,44.608,34.630,34.630,-0.000,-0.000,0.000,34.630,44.608,34.630,-0.000,-0.000,0.000,34.630,34.630,44.608,-0.000,-0.000,0.000,0.000,0.000,0.000,34.499,-0.000,0.000,0.000,0.000,0.000,-0.000,34.499,0.000,0.000,0.000,0.000,-0.000,-0.000,34.499
bd81d57a-48d9-448a-a4c6-63642b27bd3c,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg3Nd,D0_3--BiF3,D0_3--BiF3,11.986525548192716,11.986525548192716,11.986525548192716,90.0,90.0,90.0,1e-08,positive,827.872,167.002,167.002,0.000,-0.000,-0.000,167.002,827.872,167.002,-0.000,0.000,-0.000,167.002,167.002,827.872,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.681,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.681,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.681
