,temperature,C1--CaF2--fluorite a=7.6267
0,0.0,26.27677300200703
1,10.0,26.276590797341655
2,20.0,26.27251238888469
3,30.0,26.260573031560202
4,40.0,26.242417383775102
5,50.0,26.219468874578617
6,60.0,26.192518506959605
7,70.0,26.162269315193054
8,80.0,26.129369451222267
9,90.0,26.094355919569846
10,100.0,26.05764130475235
11,110.0,26.01953030594749
12,120.0,25.980243901325053
13,130.0,25.93994199472681
14,140.0,25.898740904126697
15,150.0,25.856725607674495
16,160.0,25.813958971445373
17,170.0,25.770487969111635
18,180.0,25.726348071452886
19,190.0,25.681566499758564
20,200.0,25.636163977971023
21,210.0,25.5901571280697
22,220.0,25.54355779456827
23,230.0,25.496377077745066
24,240.0,25.44862239736683
25,250.0,25.400300028553005
26,260.0,25.351415024086176
27,270.0,25.301970832580437
28,280.0,25.251971915288127
29,290.0,25.201419813540245
30,300.0,25.150316148543027
31,310.0,25.098662925780122
32,320.0,25.04646109274419
33,330.0,24.99371178310376
34,340.0,24.94041452437467
35,350.0,24.886570652397086
36,360.0,24.832178923110618
37,370.0,24.777240220478078
38,380.0,24.721755241378087
39,390.0,24.665722153603486
40,400.0,24.60914045384417
41,410.0,24.552010930317834
42,420.0,24.49433039571669
43,430.0,24.436101478064636
44,440.0,24.377319373596986
45,450.0,24.317988548802283
46,460.0,24.258101193324666
47,470.0,24.19766355323502
48,480.0,24.136668487927487
49,490.0,24.075119000757347
50,500.0,24.013011510060213
51,510.0,23.95034628999951
52,520.0,23.887122930599713
53,530.0,23.82333810149948
54,540.0,23.7589910992984
55,550.0,23.694081013903574
56,560.0,23.628605123360227
57,570.0,23.562565555297923
58,580.0,23.49595579227144
59,590.0,23.428779327215125
60,600.0,23.36103413388393
61,610.0,23.292715359089716
62,620.0,23.223821861654006
63,630.0,23.154357307358076
64,640.0,23.084314630500945
65,650.0,23.013695478600237
66,660.0,22.942493285533573
67,670.0,22.870714153713173
68,680.0,22.798349930463356
69,690.0,22.725403265635794
70,700.0,22.651869508670057
71,710.0,22.577747388066804
72,720.0,22.503039279517264
73,730.0,22.427732532796945
74,740.0,22.351834455657258
75,750.0,22.275349788034628
76,760.0,22.198262890448614
77,770.0,22.120573770769322
78,780.0,22.042289687839684
79,790.0,21.96340573020207
80,800.0,21.88391498642595
81,810.0,21.803816095624946
82,820.0,21.723109265002222
83,830.0,21.641791795087048
84,840.0,21.55986594106878
85,850.0,21.477328573336685
86,860.0,21.39417058753803
87,870.0,21.310394986324344
88,880.0,21.225994017337722
89,890.0,21.140983195122182
90,900.0,21.05533438264572
91,910.0,20.969065678445837
92,920.0,20.882170788047226
93,930.0,20.79463824911294
94,940.0,20.70648067922121
95,950.0,20.617683492046496
96,960.0,20.528245790933546
97,970.0,20.438172906858203
98,980.0,20.34745074779928
99,990.0,20.25609047866789
100,1000.0,
