,temperature,B2--CsCl a=3.8850
0,0.0,0.0
1,10.0,0.3716170973692673
2,20.0,2.4810076229042752
3,30.0,5.510330434973521
4,40.0,8.208251748826692
5,50.0,10.567218672319218
6,60.0,12.663671876477334
7,70.0,14.491372974947636
8,80.0,16.047368672435827
9,90.0,17.35158298475966
10,100.0,18.43702211726879
11,110.0,19.33943179405959
12,120.0,20.091753874024775
13,130.0,20.722113168549097
14,140.0,21.253606318130892
15,150.0,21.704845148875226
16,160.0,22.09069401996507
17,170.0,22.42299279015601
18,180.0,22.71119455926614
19,190.0,22.96285402495254
20,200.0,23.18405470514337
21,210.0,23.379716614106666
22,220.0,23.55383410540746
23,230.0,23.70967135237827
24,240.0,23.84993280369133
25,250.0,23.97683189558502
26,260.0,24.09222695859837
27,270.0,24.197668856590195
28,280.0,24.29446562569287
29,290.0,24.38370698917407
30,300.0,24.466357357183842
31,310.0,24.543172310172874
32,320.0,24.61488110690488
33,330.0,24.682065425225677
34,340.0,24.74520149131795
35,350.0,24.80477324329396
36,360.0,24.861151921682474
37,370.0,24.91466071289432
38,380.0,24.965615844596872
39,390.0,25.014280394042856
40,400.0,25.060848266631265
41,410.0,25.10554394503803
42,420.0,25.14859174325792
43,430.0,25.190073296646343
44,440.0,25.230173334385498
45,450.0,25.269038025593044
46,460.0,25.30671259161348
47,470.0,25.343398829585002
48,480.0,25.379143210049545
49,490.0,25.413964618664323
50,500.0,25.44805828475083
51,510.0,25.481408823019514
52,520.0,25.514111361627386
53,530.0,25.546231554535666
54,540.0,25.57778236018922
55,550.0,25.608841900425883
56,560.0,25.639455132144313
57,570.0,25.66968857194014
58,580.0,25.699450999045528
59,590.0,25.72896354171859
60,600.0,25.75815550009752
61,610.0,25.78701630213898
62,620.0,25.81559048205201
63,630.0,25.844080610272368
64,640.0,25.872229904730393
65,650.0,25.900234094142746
66,660.0,25.928057068116168
67,670.0,25.955748624541048
68,680.0,25.983294704800418
69,690.0,26.01075156926362
70,700.0,26.038085491177657
71,710.0,26.065346941421726
72,720.0,26.092498952772786
73,730.0,26.11964283238628
74,740.0,26.146709438848543
75,750.0,26.173693504984847
76,760.0,26.200777884393524
77,770.0,26.227726934812157
78,780.0,26.254677936775614
79,790.0,26.281707862337946
80,800.0,26.308688469893898
81,810.0,26.33561452648433
82,820.0,26.36281680476596
83,830.0,26.389732223039676
84,840.0,26.416874534233994
85,850.0,26.44410146571069
86,860.0,26.471228474671065
87,870.0,26.498482842876047
88,880.0,26.52588211575738
89,890.0,26.553188723121234
90,900.0,26.580766236056935
91,910.0,26.60828176562928
92,920.0,26.6359263014454
93,930.0,26.663591575816426
94,940.0,26.691514404464755
95,950.0,26.719424291519687
96,960.0,26.747410661723183
97,970.0,26.77561516396904
98,980.0,26.803790482651976
99,990.0,26.832343138090888
100,1000.0,
