key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
73cd522f-5933-472e-9048-24be41272921,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.0169493810329997,-3.0169493810329997,5.051366866568189,5.051366866568189,5.051366866568189,90.0,90.0,90.0
bee6576f-d204-417e-b7bd-c8b9b0d28fda,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.0169493810329997,-3.0169493810329997,5.05136686656819,5.05136686656819,5.05136686656819,90.0,90.0,90.0
e7562c69-a5fc-43b2-ad18-9c6b6ae22aed,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.0169493810329997,-3.0169493810329997,5.051366866568189,5.051366866568189,5.051366866568189,90.0,90.0,90.0
2fd4d6ae-1557-445f-b774-4efd610169be,A15--Cr3Si,A15--Cr3Si,box,False,-2.8923453415556244,-2.8923453415556244,6.340716557782794,6.340716557782794,6.340716557782794,90.0,90.0,90.0
7a337d69-1c93-4dbb-a6b4-809a925b7d9c,A15--Cr3Si,A15--Cr3Si,static,False,-2.89234534155525,-2.89234534155525,6.340716557782663,6.340716557782663,6.340716557782663,90.0,90.0,90.0
5ff24b10-4e64-41d8-8bfe-721866cfee10,D0_3--BiF3,D0_3--BiF3,static,False,-2.8690636924793123,-2.8690636924793123,7.972707347874319,7.972707347874319,7.972707347874319,90.0,90.0,90.0
f6c06a8c-efd7-4fea-9f1c-ff08f2f7502a,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.8690636924789996,-2.8690636924789996,7.972707347874142,7.972707347874142,7.972707347874142,90.0,90.0,90.0
00f88f2c-8c0d-4685-8a73-8f92286e1fec,D0_3--BiF3,D0_3--BiF3,box,False,-2.869063692474437,-2.869063692474437,7.972707347852346,7.972707347852346,7.972707347852346,90.0,90.0,90.0
66eb20b6-4659-4ad0-9321-7605f9cc32f9,D0_3--BiF3,D0_3--BiF3,static,False,-1.1703226394924373,-1.1703226394924373,11.995017159685199,11.995017159685199,11.995017159685199,90.0,90.0,90.0
f1882408-8ef7-4a1c-b34b-a6e20eb5608d,A15--Cr3Si,A15--Cr3Si,static,False,-0.9851276427184499,-0.9851276427184499,9.772789748440044,9.772789748440044,9.772789748440044,90.0,90.0,90.0
f6bbfe7e-5699-4564-8b26-d16d144aa4ec,A15--Cr3Si,A15--Cr3Si,box,False,-0.9851276427177623,-0.9851276427177623,9.77278974844002,9.77278974844002,9.77278974844002,90.0,90.0,90.0
51175e8a-f9df-4b70-a963-712f6bd4d266,A15--Cr3Si,A15--Cr3Si,box,False,-0.7890452133452499,-0.7890452133452499,10.702965578131506,10.702965578131506,10.702965578131506,90.0,90.0,90.0
ce5b0e4c-87b1-48c5-8a3a-9607cac3f260,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.7193707050490749,-0.7193707050490749,8.437572845189424,8.437572845189424,8.437572845189424,90.0,90.0,90.0
