,temperature,B2--CsCl a=3.8850
0,0.0,0.0
1,10.0,0.08306342402821149
2,20.0,0.8541089384140784
3,30.0,2.461655028781939
4,40.0,4.429828123886558
5,50.0,6.510713076668047
6,60.0,8.613514681026219
7,70.0,10.691784596106267
8,80.0,12.715873664222554
9,90.0,14.667583611085522
10,100.0,16.537380402731152
11,110.0,18.321797415707724
12,120.0,20.021276684407933
13,130.0,21.638591892838562
14,140.0,23.177786080568424
15,150.0,24.64349271115897
16,160.0,26.04051900325484
17,170.0,27.37360048316001
18,180.0,28.647264135987307
19,190.0,29.865758976077778
20,200.0,31.033027621697453
21,210.0,32.152702182674055
22,220.0,33.22811402726974
23,230.0,34.26231097226648
24,240.0,35.2580779509948
25,250.0,36.21795879146268
26,260.0,37.14427772360168
27,270.0,38.03915984842203
28,280.0,38.90455018033173
29,290.0,39.74223110402427
30,300.0,40.553838224074305
31,310.0,41.3408746636422
32,320.0,42.10472391050829
33,330.0,42.84666132797529
34,340.0,43.567864454061734
35,350.0,44.26942221021656
36,360.0,44.952343134284455
37,370.0,45.61756274370784
38,380.0,46.26595012528206
39,390.0,46.898313838181686
40,400.0,47.51540720762357
41,410.0,48.11793307794516
42,420.0,48.706548085974916
43,430.0,49.281866508479084
44,440.0,49.844463731139356
45,450.0,50.39487938089434
46,460.0,50.93362015850382
47,470.0,51.461162403850224
48,480.0,51.97795442265339
49,490.0,52.48441859989125
50,500.0,52.980953322290475
51,510.0,53.46793472965766
52,520.0,53.94571831254839
53,530.0,54.41464037180215
54,540.0,54.87501935370048
55,550.0,55.32715707299947
56,560.0,55.771339834709494
57,570.0,56.207839464361484
58,580.0,56.63691425537579
59,590.0,57.05880984131915
60,600.0,57.47375999993261
61,610.0,57.881987395178044
62,620.0,58.283704262824436
63,630.0,58.67911304462016
64,640.0,59.06840697553875
65,650.0,59.45177062812197
66,660.0,59.82938041762797
67,670.0,60.20140507125392
68,680.0,60.56800606443957
69,690.0,60.9293380269261
70,700.0,61.28554912107251
71,710.0,61.63678139461317
72,720.0,61.983171109885284
73,730.0,62.32484905139339
74,740.0,62.66194081335714
75,750.0,62.99456706877664
76,760.0,63.322843821431796
77,770.0,63.64688264205315
78,780.0,63.96679088988238
79,790.0,64.28267192061286
80,800.0,64.59462528178139
81,810.0,64.90274689643451
82,820.0,65.20712923593075
83,830.0,65.50786148263961
84,840.0,65.80502968319904
85,850.0,66.0987168930167
86,860.0,66.38900331260173
87,870.0,66.6759664162223
88,880.0,66.95968107347622
89,890.0,67.24021966416262
90,900.0,67.5176521869486
91,910.0,67.79204636217703
92,920.0,68.06346772922257
93,930.0,68.33197973874319
94,940.0,68.59764384008409
95,950.0,68.86051956424059
96,960.0,69.12066460251177
97,970.0,69.37813488124581
98,980.0,69.63298463280992
99,990.0,69.88526646304334
100,1000.0,70.13503141541143
