,temperature,C1--CaF2--fluorite a=7.4591
0,0.0,0.0
1,10.0,0.3445304899488008
2,20.0,2.636869864638846
3,30.0,4.872155140389769
4,40.0,6.660212880125087
5,50.0,8.382580086590524
6,60.0,10.11877952444847
7,70.0,11.806203921643156
8,80.0,13.376914845276614
9,90.0,14.793312065285537
10,100.0,16.04504538001897
11,110.0,17.138466591092996
12,120.0,18.088085664899264
13,130.0,18.91122898340903
14,140.0,19.625150055361267
15,150.0,20.24577341788118
16,160.0,20.78699732959162
17,170.0,21.260664791846057
18,180.0,21.676975486248924
19,190.0,22.04434795647888
20,200.0,22.369855138570053
21,210.0,22.65975823430351
22,220.0,22.918579543801517
23,230.0,23.15059596947563
24,240.0,23.35955207957195
25,250.0,23.548237878334238
26,260.0,23.718577864805713
27,270.0,23.8740645185843
28,280.0,24.0162258946102
29,290.0,24.144488693655703
30,300.0,24.263291373404694
31,310.0,24.369576813579208
32,320.0,24.469808677930185
33,330.0,24.56368044514037
34,340.0,24.645464497292952
35,350.0,24.720123224223556
36,360.0,24.80517832631798
37,370.0,24.73726145725133
38,380.0,24.918009592323656
39,390.0,25.117005966491696
40,400.0,25.034445722545147
41,410.0,25.083251432932144
42,420.0,25.12988538057929
43,430.0,25.173446732078894
44,440.0,25.216351187966332
45,450.0,25.250423911909806
46,460.0,25.270891085625397
47,470.0,25.310406510929393
48,480.0,25.35085416758013
49,490.0,25.371115744812567
50,500.0,25.391742489432044
51,510.0,25.412436841775676
52,520.0,25.44223556747326
53,530.0,25.45809118054205
54,540.0,25.47098966858114
55,550.0,25.49107985100348
56,560.0,25.508245952711977
57,570.0,25.52275544497656
58,580.0,25.53544768630119
59,590.0,25.546397225317747
60,600.0,25.55671123510378
61,610.0,25.56699845447605
62,620.0,25.57627104579126
63,630.0,25.58419308584037
64,640.0,25.591521547049936
65,650.0,25.59851182637565
66,660.0,25.604034177364227
67,670.0,25.609401372018535
68,680.0,25.614068279602744
69,690.0,25.618111542810475
70,700.0,25.62142783817185
71,710.0,25.62489706162272
72,720.0,25.627694155379867
73,730.0,25.6295928576779
74,740.0,25.631553406457513
75,750.0,25.63313941718504
76,760.0,25.63417422608248
77,770.0,25.635345124247745
78,780.0,25.63561443202742
79,790.0,25.63585912069918
80,800.0,25.636386181168405
81,810.0,25.636492896861782
82,820.0,25.636301136764935
83,830.0,25.63598651307183
84,840.0,25.63551014930219
85,850.0,25.634761296364434
86,860.0,25.63414091359603
87,870.0,25.63336486896127
88,880.0,25.632438534644702
89,890.0,25.631479106152913
90,900.0,25.630889567341026
91,910.0,25.62994760064021
92,920.0,25.62843260317171
93,930.0,25.62729716792817
94,940.0,25.62625700660038
95,950.0,25.625159108654312
96,960.0,25.6240544362975
97,970.0,25.622977024594828
98,980.0,25.621572028705252
99,990.0,25.620416115102344
100,1000.0,
