,temperature,C1--CaF2--fluorite a=7.4591
0,0.0,34.963555996082725
1,10.0,34.963578326714384
2,20.0,34.96446295463138
3,30.0,34.96787582431531
4,40.0,34.97398729625195
5,50.0,34.982552423870594
6,60.0,34.993446168381354
7,70.0,35.006566237471425
8,80.0,35.02176258975818
9,90.0,35.03884198488852
10,100.0,35.057593877144434
11,110.0,35.077814579881995
12,120.0,35.09930607635377
13,130.0,35.12189836113795
14,140.0,35.14543403604785
15,150.0,35.16978388998724
16,160.0,35.19484277980772
17,170.0,35.2205093021308
18,180.0,35.24669385762501
19,190.0,35.27333492279469
20,200.0,35.30035547765968
21,210.0,35.32770987392707
22,220.0,35.35537212211574
23,230.0,35.38325928064532
24,240.0,35.411369860261495
25,250.0,35.43965368854892
26,260.0,35.46810005078517
27,270.0,35.49661480742335
28,280.0,35.52531344534875
29,290.0,35.554078013182306
30,300.0,35.58285346722946
31,310.0,35.61177784714359
32,320.0,35.64047211666852
33,330.0,35.669492287881575
34,340.0,35.698371172646404
35,350.0,35.727191200431314
36,360.0,35.755809607076344
37,370.0,35.78546893129012
38,380.0,35.8049653061659
39,390.0,35.84236305302059
40,400.0,35.87117502643445
41,410.0,35.899616879622286
42,420.0,35.92826179419836
43,430.0,35.95661469034239
44,440.0,35.985163654641255
45,450.0,36.013558168518024
46,460.0,36.04176791651236
47,470.0,36.06915677907535
48,480.0,36.09762113123182
49,490.0,36.12546174927831
50,500.0,36.15329455526663
51,510.0,36.18063959329445
52,520.0,36.20807357643981
53,530.0,36.235635114664355
54,540.0,36.26258250197247
55,550.0,36.289560951317746
56,560.0,36.31640673047899
57,570.0,36.34318719952739
58,580.0,36.369752457990714
59,590.0,36.39620957594995
60,600.0,36.42241224418201
61,610.0,36.448521177252964
62,620.0,36.47442346931992
63,630.0,36.50022021553311
64,640.0,36.52578023787106
65,650.0,36.551239639237956
66,660.0,36.576481577350904
67,670.0,36.601576798982585
68,680.0,36.62647792214562
69,690.0,36.65122350072155
70,700.0,36.675769222707636
71,710.0,36.700145408940514
72,720.0,36.724352901393964
73,730.0,36.74837708164436
74,740.0,36.77220526333034
75,750.0,36.795871198170396
76,760.0,36.819338815079675
77,770.0,36.84263070092941
78,780.0,36.86574559704651
79,790.0,36.88865142495144
80,800.0,36.91139043851178
81,810.0,36.93394605194341
82,820.0,36.95632320366339
83,830.0,36.97851081989038
84,840.0,37.000521769928746
85,850.0,37.022342475638474
86,860.0,37.04397926255983
87,870.0,37.065438241123275
88,880.0,37.08671086217725
89,890.0,37.10780280561971
90,900.0,37.1287109545891
91,910.0,37.14946044330282
92,920.0,37.170012095115645
93,930.0,37.19037928292905
94,940.0,37.21056976615318
95,950.0,37.23058252749138
96,960.0,37.25041744946595
97,970.0,37.27007571247138
98,980.0,37.28955858691058
99,990.0,37.30884990822054
100,1000.0,
