,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04388143118931491,0.03933160126363025,0.059687253883818826,0.04312352523512189,0.04217068137502861,0.043000437283549235,0.05649041127620994,0.216574231470155
2,20.0,0.36775471663930925,0.3626083253518334,0.5531915536490459,0.359867201479478,0.34786661594485724,0.35607676017243994,0.46920256253285997,1.0603428002118431
3,30.0,1.3851948163443957,1.4252602454820027,1.745821845720599,1.3574835432068573,1.3188289137495846,1.344740494562351,1.6496878335583434,2.449678789782439
4,40.0,3.250624642545792,3.3074378918103085,3.489920712088974,3.199315533397566,3.133059833771503,3.1773671372536887,3.589837179962618,4.375950836080882
5,50.0,5.638968358047155,5.610546849508089,5.564137709518647,5.570436513193281,5.486880838423994,5.542731565412138,5.910228976565881,6.622076983376121
6,60.0,8.13225821808995,7.953075316023559,7.745551945792704,8.055011445672584,7.964611467478973,8.025024098537045,8.264856865949334,8.9045170162645
7,70.0,10.464286183757276,10.129798266348352,9.855885740152546,10.384958808767212,10.294751519451303,10.355019848743545,10.457180049214271,11.035399168751548
8,80.0,12.522470296028239,12.063078491155661,11.789991745765382,12.445182033896478,12.359057812737802,12.416581602133245,12.40587515190282,12.930975197324099
9,90.0,14.285991751628123,13.741710197625679,13.505361346446287,14.212911794193296,14.132638071678537,14.186230115183221,14.095552252044017,14.573618741357933
10,100.0,15.776525969131583,15.183807937858893,14.998839634109965,15.708550938939025,15.63466792824303,15.683969246602581,15.542622708781495,15.978690731308289
11,110.0,17.030557778641565,16.417862874252528,16.28721772134142,16.967869012402698,16.90024711175975,16.94534154974609,16.775846855355702,17.174476670444125
12,120.0,18.08630692933778,17.473952248643343,17.395024666988277,18.028682216020883,17.966885059799374,18.00806351199362,17.82648362191613,18.191920630283267
13,130.0,18.978381135563897,18.379933264764357,18.34810942324232,18.92542752310119,18.868879724057294,18.906525250904092,18.723779029514592,19.05993540529361
14,140.0,19.736219609337127,19.160187222322797,19.170424356010486,19.68746942373492,19.635583452391998,19.670093628689127,19.4933369754478,19.803820085241703
