,temperature,C1--CaF2--fluorite a=7.6267
0,0.0,0.0
1,10.0,0.6210239528029852
2,20.0,3.6674317529234695
3,30.0,7.585601264671807
4,40.0,10.67306307258855
5,50.0,13.022475624652301
6,60.0,14.908568830189772
7,70.0,16.461961142554415
8,80.0,17.746441209673634
9,90.0,18.8072795960467
10,100.0,19.68346143338132
11,110.0,20.408904729791715
12,120.0,21.01230731516668
13,130.0,21.517184144463137
14,140.0,21.942410396656037
15,150.0,22.303104543753776
16,160.0,22.61125042192093
17,170.0,22.87636948175244
18,180.0,23.10606929655074
19,190.0,23.30635089557197
20,200.0,23.482235242547137
21,210.0,23.637337395336235
22,220.0,23.775469384882502
23,230.0,23.898574098237614
24,240.0,24.009219378413746
25,250.0,24.109117197367187
26,260.0,24.199608887460695
27,270.0,24.282489884630582
28,280.0,24.357871642112734
29,290.0,24.427314621135363
30,300.0,24.4916250529482
31,310.0,24.551080211921626
32,320.0,24.606526851201814
33,330.0,24.657955006088628
34,340.0,24.706699361934387
35,350.0,24.75188405682972
36,360.0,24.795141895853018
37,370.0,24.836082501012083
38,380.0,24.874264489108462
39,390.0,24.91103386946414
40,400.0,24.946531985275552
41,410.0,24.979366493277666
42,420.0,25.012633630043783
43,430.0,25.042420272511034
44,440.0,25.074087406301945
45,450.0,25.10068232119834
46,460.0,25.131184220231603
47,470.0,25.15624319319672
48,480.0,25.18421160090722
49,490.0,25.209087096418198
50,500.0,25.234794681438313
51,510.0,25.259785567790193
52,520.0,25.283031444896263
53,530.0,25.306956158721473
54,540.0,25.33057034332722
55,550.0,25.352787537062923
56,560.0,25.376751601577602
57,570.0,25.39727846570297
58,580.0,25.420962902225398
59,590.0,25.442938417707733
60,600.0,25.462864952308067
61,610.0,25.484786323909862
62,620.0,25.508065087001707
63,630.0,25.527023777357645
64,640.0,25.549459879888683
65,650.0,25.56837661929557
66,660.0,25.59269176020844
67,670.0,25.610744955047082
68,680.0,25.633532688990716
69,690.0,25.65311002064521
70,700.0,25.674207563729162
71,710.0,25.69698985464732
72,720.0,25.712913191439505
73,730.0,25.738134011841847
74,740.0,25.762307460525907
75,750.0,25.77690151609985
76,760.0,25.799025097100614
77,770.0,25.824778832561893
78,780.0,25.844757888310347
79,790.0,25.86392226436779
80,800.0,25.88595741608643
81,810.0,25.908916869902193
82,820.0,25.930616837810614
83,830.0,25.954997626494595
84,840.0,25.976856173492727
85,850.0,25.99588391868468
86,860.0,26.02135844231726
87,870.0,26.04146481908317
88,880.0,26.073938731686656
89,890.0,26.083903428847645
90,900.0,26.118366791419525
91,910.0,26.140211975766032
92,920.0,26.15970903569215
93,930.0,26.192260975740854
94,940.0,26.210601246137795
95,950.0,26.23662354967483
96,960.0,26.26635528461432
97,970.0,26.285915168320468
98,980.0,26.31957470723671
99,990.0,26.340354650187304
100,1000.0,
