,temperature,C1--CaF2--fluorite a=7.4591
0,0.0,-1.9685269995739438
1,10.0,-1.968529046917852
2,20.0,-1.9685749977553064
3,30.0,-1.968746478104242
4,40.0,-1.9690782256198949
5,50.0,-1.9695773117579043
6,60.0,-1.9702461012807366
7,70.0,-1.9710862464486638
8,80.0,-1.972098228942246
9,90.0,-1.9732809632597068
10,100.0,-1.9746318819862747
11,110.0,-1.9761472682932144
12,120.0,-1.9778225832978755
13,130.0,-1.9796528329981602
14,140.0,-1.9816327578946344
15,150.0,-1.9837570612135798
16,160.0,-1.9860205271133833
17,170.0,-1.9884180383159455
18,180.0,-1.990944659837461
19,190.0,-1.9935957227853447
20,200.0,-1.9963667010994746
21,210.0,-1.999253377282515
22,220.0,-2.0022518129426947
23,230.0,-2.005358050443971
24,240.0,-2.0085686329272394
25,250.0,-2.011880100782869
26,260.0,-2.0152893294976377
27,270.0,-2.018792991893987
28,280.0,-2.022388829108186
29,290.0,-2.026073674233812
30,300.0,-2.0298449092344972
31,310.0,-2.0337006550204335
32,320.0,-2.0376370559589363
33,330.0,-2.0416544832175476
34,340.0,-2.0457489814647323
35,350.0,-2.0499185579153716
36,360.0,-2.0541618018327283
37,370.0,-2.058478617590802
38,380.0,-2.062825433573287
39,390.0,-2.0673175849053416
40,400.0,-2.0718389499988508
41,410.0,-2.076424701491446
42,420.0,-2.081076063097208
43,430.0,-2.085787841145321
44,440.0,-2.0905645629943224
45,450.0,-2.095400167484434
46,460.0,-2.100294334143916
47,470.0,-2.105240544633208
48,480.0,-2.1102520744329616
49,490.0,-2.1153154379263253
50,500.0,-2.120434311668631
51,510.0,-2.1256036919056216
52,520.0,-2.130827240860845
53,530.0,-2.1361045286231977
54,540.0,-2.141428472425768
55,550.0,-2.1468035996750134
56,560.0,-2.1522277450755958
57,570.0,-2.1577007496083995
58,580.0,-2.16322048247134
59,590.0,-2.168787212740069
60,600.0,-2.1743987825025184
61,610.0,-2.1800560898384385
62,620.0,-2.185757308903087
63,630.0,-2.1915028545013864
64,640.0,-2.1972906728610297
65,650.0,-2.2031216604667474
66,660.0,-2.2089939025315624
67,670.0,-2.214907577580174
68,680.0,-2.2208616113124764
69,690.0,-2.226855910148045
70,700.0,-2.2328893651081065
71,710.0,-2.2389618342797837
72,720.0,-2.2450728203545243
73,730.0,-2.2512216398034566
74,740.0,-2.257407593178552
75,750.0,-2.263630717165256
76,760.0,-2.2698899846117753
77,770.0,-2.2761852930483855
78,780.0,-2.282516190597228
79,790.0,-2.288881658314986
80,800.0,-2.295282018741612
81,810.0,-2.301716563795629
82,820.0,-2.3081849645114496
83,830.0,-2.314686622837052
84,840.0,-2.321221397980932
85,850.0,-2.327788614179736
86,860.0,-2.3343880083964788
87,870.0,-2.3410193480571615
88,880.0,-2.347682081310883
89,890.0,-2.3543759693479185
90,900.0,-2.36110057172546
91,910.0,-2.367856249452253
92,920.0,-2.3746415750467706
93,930.0,-2.3814565509786836
94,940.0,-2.3883010662792654
95,950.0,-2.3951747534899557
96,960.0,-2.4020773051378423
97,970.0,-2.409008426582899
98,980.0,-2.4159678618907074
99,990.0,-2.4229545112723017
100,1000.0,
