,temperature,C1--CaF2--fluorite a=7.4591
0,0.0,0.0
1,10.0,0.09607556845013127
2,20.0,0.9722971817184015
3,30.0,2.4598810958864243
4,40.0,4.077537923425259
5,50.0,5.712218208427986
6,60.0,7.355865315188956
7,70.0,9.003815778313237
8,80.0,10.644153371362465
9,90.0,12.262918406144328
10,100.0,13.848033737225284
11,110.0,15.390669777066064
12,120.0,16.88519074281026
13,130.0,18.328572214100824
14,140.0,19.71973242787096
15,150.0,21.05894844600921
16,160.0,22.347400346936485
17,170.0,23.586835867035454
18,180.0,24.779332607193318
19,190.0,25.92713389573375
20,200.0,27.032538139411024
21,210.0,28.097826103848888
22,220.0,29.125214659506288
23,230.0,30.116828763290417
24,240.0,31.07468585959855
25,250.0,32.00068863153015
26,260.0,32.896623275223334
27,270.0,33.764161344561344
28,280.0,34.60486382493436
29,290.0,35.42018652083258
30,300.0,36.21148613815968
31,310.0,36.980026647445904
32,320.0,37.72698565632693
33,330.0,38.45346061753835
34,340.0,39.16047476604075
35,350.0,39.84898272476103
36,360.0,40.51987574941288
37,370.0,41.173986603558745
38,380.0,41.81209406847404
39,390.0,42.43492710091385
40,400.0,43.043168656878535
41,410.0,43.63745920229272
42,420.0,44.218399932569326
43,430.0,44.786555723237136
44,440.0,45.34245783317288
45,450.0,45.88660638106822
46,460.0,46.41947261451135
47,470.0,46.94150098974183
48,480.0,47.453111078787316
49,490.0,47.95469931930424
50,500.0,48.44664062117724
51,510.0,48.92928984268155
52,520.0,49.40298314784911
53,530.0,49.868039255660314
54,540.0,50.32476059062149
55,550.0,50.77343434348587
56,560.0,51.21433344998291
57,570.0,51.64771749472462
58,580.0,52.073833546750556
59,590.0,52.492916932609965
60,600.0,52.905191952280525
61,610.0,53.310872542757586
62,620.0,53.71016289369491
63,630.0,54.103258019076605
64,640.0,54.49034428851081
65,650.0,54.871599921445885
66,660.0,55.24719544728247
67,670.0,55.61729413412174
68,680.0,55.98205238857692
69,690.0,56.341620128952066
70,700.0,56.69614113383675
71,710.0,57.04575336796601
72,720.0,57.39058928711618
73,730.0,57.73077612356826
74,740.0,58.06643615358299
75,750.0,58.3976869482371
76,760.0,58.7246416087948
77,770.0,59.04740898773932
78,780.0,59.36609389649617
79,790.0,59.68079730075691
80,800.0,59.99161650430725
81,810.0,60.298645322106495
82,820.0,60.60197424339407
83,830.0,60.90169058547234
84,840.0,61.197878638798954
85,850.0,61.49061980395648
86,860.0,61.77999272105508
87,870.0,62.066073392023036
88,880.0,62.34893529627922
89,890.0,62.628649500186704
90,900.0,62.90528476069397
91,910.0,63.178907623501
92,920.0,63.44958251613662
93,930.0,63.71737183620543
94,940.0,63.98233603514102
95,950.0,64.24453369770384
96,960.0,64.50402161750658
97,970.0,64.76085486877481
98,980.0,65.0150868745782
99,990.0,65.26676947174832
100,1000.0,65.51595297263012
