,temperature,C1--CaF2--fluorite a=7.4591
0,0.0,0.0
1,10.0,0.4236045720966601
2,20.0,2.422352787896901
3,30.0,4.639032051413894
4,40.0,6.458292932192756
5,50.0,8.186948680355655
6,60.0,9.919989802934726
7,70.0,11.605854032652466
8,80.0,13.180045129796465
9,90.0,14.604604555793276
10,100.0,15.868718723463832
11,110.0,16.973861144022734
12,120.0,17.9387215384007
13,130.0,18.773910686096126
14,140.0,19.502571868615195
15,150.0,20.1407339442118
16,160.0,20.69346141881069
17,170.0,21.177341229583813
18,180.0,21.61220332057471
19,190.0,21.983153793500577
20,200.0,22.326308133156555
21,210.0,22.644629276595285
22,220.0,22.88286602599218
23,230.0,23.1558625784227
24,240.0,23.361514924566116
25,250.0,23.58123668419351
26,260.0,23.689823683025317
27,270.0,24.012512905368016
28,280.0,24.04629666635599
29,290.0,24.17254641814879
30,300.0,24.4621683591716
31,310.0,24.124336072645036
32,320.0,25.017139647048744
33,330.0,24.539540625185204
34,340.0,24.629429256478648
35,350.0,24.877420037441585
36,360.0,25.554988023453515
37,370.0,10.709958463603913
38,380.0,53.28640425708654
39,390.0,10.992934614419491
40,400.0,24.8493874450444
41,410.0,25.954711307939338
42,420.0,24.483076948244666
43,430.0,26.944350364700732
44,440.0,24.997784343369243
45,450.0,25.426772021335136
46,460.0,23.09875852453588
47,470.0,29.62108814443685
48,480.0,24.005732020870244
49,490.0,26.24404743511871
50,500.0,24.365694322304268
51,510.0,26.65509866180645
52,520.0,26.962050923783732
53,530.0,23.858619185477256
54,540.0,26.667656144159015
55,550.0,26.01244511495723
56,560.0,26.39947774146273
57,570.0,25.699026740352494
58,580.0,26.30046570029336
59,590.0,25.52550077288147
60,600.0,26.478045832152414
61,610.0,25.844725802744264
62,620.0,26.5165500462039
63,630.0,25.695834491611315
64,640.0,26.6572900276996
65,650.0,25.87294188390413
66,660.0,26.384672311510833
67,670.0,26.089956495631483
68,680.0,26.417960654107517
69,690.0,26.068158350059548
70,700.0,26.35011011010867
71,710.0,26.385860884957058
72,720.0,26.2826487670663
73,730.0,26.155033987144165
74,740.0,26.539515233768988
75,750.0,26.15486876857901
76,760.0,26.428460433582572
77,770.0,26.44048632435424
78,780.0,26.01702674162191
79,790.0,26.59642947292036
80,800.0,26.386536992580847
81,810.0,26.459271684590007
82,820.0,26.31276243871849
83,830.0,26.52089990273602
84,840.0,26.292737973457523
85,850.0,26.39002333533024
86,860.0,26.507510255619955
87,870.0,26.35250083841413
88,880.0,26.452636630049785
89,890.0,26.375017735059643
90,900.0,26.984854879732225
91,910.0,26.03133347613185
92,920.0,26.31958432503762
93,930.0,26.506092956504716
94,940.0,26.457833512874824
95,950.0,26.457466708555934
96,960.0,26.46305315953548
97,970.0,26.499178823898085
98,980.0,25.73245326535794
99,990.0,26.926439596009207
100,1000.0,
