,temperature,D0_3--BiF3 a=7.9727,L1_2--AuCu3 a=5.0514
0,0.0,0.0,0.0
1,10.0,0.7466575071958097,0.48515570954753345
2,20.0,3.8203882194555945,3.0532974729215914
3,30.0,7.463459556826242,6.732322636270035
4,40.0,10.540368202784894,10.026039319758462
5,50.0,13.042240517825931,12.733924678514994
6,60.0,15.07678989760828,14.926157903489148
7,70.0,16.72695930683786,16.684428431704056
8,80.0,18.061894191830493,18.088641985148293
9,90.0,19.142181774618027,19.211154475093927
10,100.0,20.019816300521125,20.11400205034806
11,110.0,20.737183708450196,20.845742275779312
12,120.0,21.328327894288158,21.444589328852675
13,130.0,21.819326865398985,21.93936269590677
14,140.0,22.231114684366524,22.35228988385496
15,150.0,22.579371208451278,22.700471551766565
16,160.0,22.876489293736114,22.99747880138158
17,170.0,23.13243211660635,23.251023176874714
18,180.0,23.354073116285555,23.4725305552687
19,190.0,23.54835708784967,23.664779476257987
20,200.0,23.719217320118123,23.834202972509683
21,210.0,23.871142009674184,23.98489175295686
22,220.0,24.00654758451981,24.118370626894055
23,230.0,24.12891690452701,24.240212007631197
24,240.0,24.2390485849392,24.347685715387
25,250.0,24.340012760441248,24.448832621414283
26,260.0,24.43221669353342,24.53875084588219
27,270.0,24.5171450873765,24.622037518621845
28,280.0,24.595743334392278,24.69941061094562
29,290.0,24.669598241741333,24.77112297759507
30,300.0,24.73759019681979,24.838086193091478
31,310.0,24.802659793003837,24.899858719885106
32,320.0,24.863676336096884,24.96036407543247
33,330.0,24.921042612493036,25.01443240677183
34,340.0,24.976775935233825,25.067958683869076
35,350.0,25.029241721029248,25.115921055473507
36,360.0,25.080226446965494,25.16689460404667
37,370.0,25.128951304663005,25.210932113935474
38,380.0,25.176055614216526,25.25438661787154
39,390.0,25.221514419962876,25.295496894480177
40,400.0,25.26773266041682,25.33966520198331
41,410.0,25.309679105538496,25.371801993513397
42,420.0,25.352661911224658,25.416754744474744
43,430.0,25.39523349248662,25.452336647706606
44,440.0,25.436469972190327,25.484106081906464
45,450.0,25.47627466030606,25.52295849183584
46,460.0,25.516482646045205,25.554509003987636
47,470.0,25.55773863808466,25.585746891735052
48,480.0,25.596128526268046,25.623067467418505
49,490.0,25.63507931015023,25.65371372028069
50,500.0,25.67491240065855,25.679398890826572
51,510.0,25.71308222940122,25.7115685371576
52,520.0,25.754728661861396,25.745014816971008
53,530.0,25.79063504479397,25.778396904468266
54,540.0,25.831235614390557,25.793923607300094
55,550.0,25.870522927484064,25.83024526583673
56,560.0,25.90993525402618,25.860617929513637
57,570.0,25.94974885327723,25.893538949475392
58,580.0,25.989005653121648,25.895243579217933
59,590.0,26.029648881523162,25.94483491647321
60,600.0,26.0709849105523,25.98147332914177
61,610.0,26.111699307639455,25.98139844490107
62,620.0,26.15115036539297,26.023413310609744
63,630.0,26.19646385530017,26.035623922387224
64,640.0,26.23763145305233,26.08710118492817
65,650.0,26.280390206627235,26.082118972712504
66,660.0,26.32087277442022,26.122262205869273
67,670.0,26.369879154269604,26.145382953997498
68,680.0,26.412243398296376,26.17477369889192
69,690.0,26.45799258488918,26.207662744029072
70,700.0,26.50406840397712,26.20166109478326
71,710.0,26.552281069940378,26.2548720136114
72,720.0,26.598399160716657,26.25600497944688
73,730.0,26.647490670114724,26.305253169644054
74,740.0,26.69576544008199,26.29651495783646
75,750.0,26.75020893634805,26.336094928806368
76,760.0,26.796692870845288,26.408527477301508
77,770.0,26.854920781044655,26.32791261383795
78,780.0,26.897174206515423,26.429721462619256
79,790.0,26.963429379512096,26.43068951185734
80,800.0,27.020541311210238,26.477677333162145
81,810.0,27.06614626774065,26.468411584739094
82,820.0,27.124271884801633,26.489577766073893
83,830.0,27.189375533075413,26.46204346631362
84,840.0,27.252172705422133,26.61172110611258
85,850.0,27.304351401764997,26.52979531296199
86,860.0,27.37863242864566,26.635164674230058
87,870.0,27.433364681207433,26.580720320495093
88,880.0,27.5065738291326,26.597635951477123
89,890.0,27.565953970354027,26.69329245880527
90,900.0,27.64377427852612,26.661015168196368
91,910.0,27.709537339142937,26.68150934551503
92,920.0,27.78090303960427,26.71246073115116
93,930.0,27.86398305757957,26.705719276805848
94,940.0,27.930388127024663,26.863876955431014
95,950.0,28.012865849917382,26.748450842255174
96,960.0,28.092783121932456,26.72932862734461
97,970.0,28.172355659972965,26.832209253069923
98,980.0,28.260108767331474,26.939819301015326
99,990.0,28.345569296321653,26.8516568724338
100,1000.0,,
