,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,23.41898842910705,23.403735754155885,23.077634128798664,23.40702615285426,23.395599062247122,23.403224915307607,23.521794214457405,23.712288661967698
1,10.0,23.418984685980757,23.403740031589873,23.07764573487775,23.407036611663074,23.395608176407084,23.40322919871041,23.521801736164885,23.712383128018722
2,20.0,23.41905693380196,23.403827172881783,23.07792820173423,23.40712476361871,23.39569309704938,23.403310150950944,23.521938604798304,23.71305334507778
3,30.0,23.41949431579332,23.40435438035966,23.079161534933206,23.407572553333324,23.39612747009846,23.403747164417297,23.52264406803887,23.714700378285336
4,40.0,23.42085202271063,23.405951964202835,23.08186780485984,23.40892281300397,23.397443831049703,23.405079747454735,23.52456401817983,23.71769592960711
5,50.0,23.423656395099737,23.409095811148383,23.08630862077471,23.411695699989927,23.40015944737406,23.40782711752007,23.528148736842585,23.722352482313728
6,60.0,23.428169739656813,23.413950291552297,23.09257255323443,23.416154766329644,23.404540801855592,23.412253793782185,23.533547292054184,23.728791448980463
7,70.0,23.434407196429117,23.42046775250366,23.100617173573447,23.422319600749532,23.41061217638402,23.41838092391823,23.540704527045488,23.736962941413104
8,80.0,23.442241784074053,23.42850183717077,23.11031528966596,23.430067866268935,23.41825551319124,23.426087592886464,23.549465777498906,23.746720715840404
9,90.0,23.451490660038722,23.43787598146693,23.12150057619042,23.439220441047436,23.42729495764115,23.435195775008356,23.55964376273569,23.757883203622217
10,100.0,23.461964229916703,23.448416841205855,23.133999761561093,23.449590423947786,23.4375458887262,23.445519326260577,23.571053565653667,23.770268800808747
11,110.0,23.47348856456937,23.459968097303307,23.147650440243478,23.461005717974107,23.448837755064428,23.45688667340697,23.583528012089616,23.783712252723756
