key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
46b1738e-1ea5-47c3-ae81-72aba4368832,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3600000001249994,-3.3600000001249994,3.6599999976182547,3.6599999976182542,11.95350993720908,90.0,90.0,120.00000000000001
9fdb91f6-ffe6-4a75-b1c6-23c79d49dfb7,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3600000001244994,-3.3600000001244994,3.6599999976174122,3.6599999976174122,5.97675496860523,90.0,90.0,120.00000000000001
c1609b0c-d747-4be5-9c20-57b30ccb2e47,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3600000001240495,-3.3600000001240495,3.6599999976654938,3.6599999976654938,5.976754968578732,90.0,90.0,120.00000000000001
0f988357-21f5-44a1-8385-52a49746e99e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.360000000124,-3.360000000124,5.176021634984038,5.176021634984038,5.176021634984038,90.0,90.0,90.0
284ec0df-d82b-4cc1-81b8-246f398ba5b4,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.360000000124,-3.360000000124,5.17602163498403,5.17602163498403,5.17602163498403,90.0,90.0,90.0
3062e1f0-a829-4829-b1c1-a35a1b51e4d4,A6--In--bct,A6--In--bct,static,True,-3.360000000124,-3.360000000124,5.176021634984037,5.176021634984037,5.176021634984037,90.0,90.0,90.0
ad164d52-506f-472c-abbe-7bd1be580246,A6--In--bct,A6--In--bct,box,True,-3.360000000124,-3.360000000124,5.1760216349840364,5.1760216349840364,5.1760216349840364,90.0,90.0,90.0
cfc22b8a-4674-44ca-82f2-da85e9b7a65d,A6--In--bct,A6--In--bct,dynamic,True,-3.360000000124,-3.360000000124,5.176021634984042,5.176021634984042,5.176021634984042,90.0,90.0,90.0
df07af43-9ff6-40f8-a203-074c58dfcbe3,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.360000000124,-3.360000000124,5.176021634984037,5.176021634984037,5.176021634984037,90.0,90.0,90.0
818a2b98-1d3c-4ec3-ad6c-acf72d9407fb,A15--beta-W,A15--beta-W,static,False,-3.1897719462006244,-3.1897719462006244,6.5220853750017405,6.5220853750017405,6.5220853750017405,90.0,90.0,90.0
f7439530-45d4-4c09-b5f5-ddbe95226b5f,A15--beta-W,A15--beta-W,box,False,-3.1897719461991247,-3.1897719461991247,6.522085327469373,6.522085327469373,6.522085327469373,90.0,90.0,90.0
f59014f9-68f3-4cc0-8886-7006d38f87f4,A2--W--bcc,A2--W--bcc,dynamic,False,-3.15654967638325,-3.15654967638325,4.150943098950705,4.150943098950705,4.150943098950705,90.0,90.0,90.0
387f8288-c73d-4cec-aae7-04d68df1eb51,A2--W--bcc,A2--W--bcc,static,False,-3.1565496763831997,-3.1565496763831997,4.150943098950704,4.150943098950704,4.150943098950704,90.0,90.0,90.0
72afe8de-8da0-4733-b931-a0c9ed32d4e0,A2--W--bcc,A2--W--bcc,box,False,-3.1565496763831997,-3.1565496763831997,4.150943098950711,4.150943098950711,4.150943098950711,90.0,90.0,90.0
dbf3bd96-0b66-4316-a813-2f0eca1b4ccd,A7--alpha-As,A7--alpha-As,box,False,-3.0701859905159994,-3.0701859905159994,5.842530179337469,5.842530179337468,7.44405611485066,90.0,90.0,120.00000000000001
f4da70b8-2551-4597-aa49-3cc4bc2ea89b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8622552897033,-2.8622552897033,3.5530841914776405,3.5530841914776405,3.5530841914776405,90.0,90.0,90.0
