,temperature,B2--CsCl a=3.8850
0,0.0,29.45555193225215
1,10.0,29.4555871232517
2,20.0,29.456239175965088
3,30.0,29.45837710496627
4,40.0,29.462043432852848
5,50.0,29.467085811249525
6,60.0,29.473393148899834
7,70.0,29.480841484614555
8,80.0,29.489286795322155
9,90.0,29.498583374789618
10,100.0,29.508598148388025
11,110.0,29.519216602371774
12,120.0,29.530343332489178
13,130.0,29.54190014282075
14,140.0,29.553823384227332
15,150.0,29.566061310931104
16,160.0,29.578571776717617
17,170.0,29.591320320844076
18,180.0,29.604278625769666
19,190.0,29.61742330199199
20,200.0,29.6307349118725
21,210.0,29.644197216591323
22,220.0,29.657796575556716
23,230.0,29.671521469330212
24,240.0,29.68536211337353
25,250.0,29.699310170473165
26,260.0,29.713358493296383
27,270.0,29.727500933550424
28,280.0,29.74173218118882
29,290.0,29.75604763680832
30,300.0,29.770443295921474
31,310.0,29.78491567615483
32,320.0,29.79946171618387
33,330.0,29.81407874436368
34,340.0,29.828764417678308
35,350.0,29.843516660087943
36,360.0,29.85833365310925
37,370.0,29.873213790494585
38,380.0,29.88815564748128
39,390.0,29.903157970232055
40,400.0,29.91821965801059
41,410.0,29.9333397219191
42,420.0,29.948517295943194
43,430.0,29.963751625617636
44,440.0,29.979042035951576
45,450.0,29.994387937141596
46,460.0,30.009788810730928
47,470.0,30.02524420385001
48,480.0,30.040753732821212
49,490.0,30.05631705617287
50,500.0,30.07193388692585
51,510.0,30.087603983934407
52,520.0,30.103327142308704
53,530.0,30.119103197405714
54,540.0,30.13493202088761
55,550.0,30.15081351011597
56,560.0,30.1667475936535
57,570.0,30.18273422614909
58,580.0,30.19877339524011
59,590.0,30.214865092066912
60,600.0,30.231009346903306
61,610.0,30.247206206824195
62,620.0,30.263455729928946
63,630.0,30.27975798737206
64,640.0,30.29611308693937
65,650.0,30.312521134103825
66,660.0,30.32898225280276
67,670.0,30.3454965797844
68,680.0,30.362064265390313
69,690.0,30.378685471539995
70,700.0,30.395360373452025
71,710.0,30.412089155584606
72,720.0,30.428872014429995
73,730.0,30.445709149595952
74,740.0,30.46260077984303
75,750.0,30.479547126790965
76,760.0,30.49654841762236
77,770.0,30.513604899497032
78,780.0,30.530716817248077
79,790.0,30.54788442450951
80,800.0,30.565107988110583
81,810.0,30.58238777768465
82,820.0,30.599724066099654
83,830.0,30.617117148601363
84,840.0,30.634567306788647
85,850.0,30.652074841370602
86,860.0,30.669640061540786
87,870.0,30.687263272720426
88,880.0,30.704944792425504
89,890.0,30.722684945895175
90,900.0,30.740484058995023
91,910.0,30.758342470945568
92,920.0,30.77626052119747
93,930.0,30.794238556018055
94,940.0,30.812276924164447
95,950.0,30.83037598887999
96,960.0,30.848536112262412
97,970.0,30.866757661368915
98,980.0,30.88504101338977
99,990.0,30.903386545486857
100,1000.0,
