,temperature,C1--CaF2--fluorite a=7.6267
0,0.0,0.0
1,10.0,0.15874205437995995
2,20.0,1.3710577209741055
3,30.0,3.656248476643273
4,40.0,6.290788793252502
5,50.0,8.92647223527107
6,60.0,11.460064049161062
7,70.0,13.86477032265851
8,80.0,16.135664796266493
9,90.0,18.275493057316172
10,100.0,20.29048052257043
11,110.0,22.18853124989819
12,120.0,23.97819804777356
13,130.0,25.668053826158864
14,140.0,27.26632490080263
15,150.0,28.780698000317646
16,160.0,30.218237655746414
17,170.0,31.585370099022366
18,180.0,32.88790480132459
19,190.0,34.13107546830039
20,200.0,35.319589466356796
21,210.0,36.457679251125185
22,220.0,37.54915223417759
23,230.0,38.59743726588875
24,240.0,39.60562694514013
25,250.0,40.57651556048677
26,260.0,41.512632793590285
27,270.0,42.41627348154134
28,280.0,43.28952380595163
29,290.0,44.134284294090406
30,300.0,44.952290005099634
31,310.0,45.745128247228294
32,320.0,46.51425413851267
33,330.0,47.261004288445776
34,340.0,47.98660884443172
35,350.0,48.692202115681695
36,360.0,49.37883195917915
37,370.0,50.04746808751874
38,380.0,50.699009436755055
39,390.0,51.33429071354444
40,400.0,51.954088224612796
41,410.0,52.5591250775753
42,420.0,53.150075830091794
43,430.0,53.72757065403276
44,440.0,54.29219907245221
45,450.0,54.84451331953761
46,460.0,55.38503136724882
47,470.0,55.91423965659498
48,480.0,56.43259556684143
49,490.0,56.94052965160169
50,500.0,57.43844766730682
51,510.0,57.92673241631226
52,520.0,58.405745424316635
53,530.0,58.875828469369246
54,540.0,59.337304977675814
55,550.0,59.79048129977733
56,560.0,60.23564787894115
57,570.0,60.67308032245972
58,580.0,61.103040385195946
59,590.0,61.5257768738026
60,600.0,61.94152647907541
61,610.0,62.350514543110684
62,620.0,62.75295576725268
63,630.0,63.14905486616287
64,640.0,63.539007172820156
65,650.0,63.92299919877128
66,660.0,64.30120915349943
67,670.0,64.67380742641159
68,680.0,65.04095703461634
69,690.0,65.40281403931849
70,700.0,65.75952793345006
71,710.0,66.11124200281486
72,720.0,66.45809366293818
73,730.0,66.80021477351214
74,740.0,67.13773193217375
75,750.0,67.47076674925057
76,760.0,67.79943610490815
77,770.0,68.12385239000588
78,780.0,68.4441237319331
79,790.0,68.7603542064586
80,800.0,69.07264403668017
81,810.0,69.38108977994976
82,820.0,69.6857845036604
83,830.0,69.9868179506826
84,840.0,70.28427669513043
85,850.0,70.57824428917611
86,860.0,70.86880140149032
87,870.0,71.1560259478584
88,880.0,71.4399932145479
89,890.0,71.7207759748455
90,900.0,71.9984445992376
91,910.0,72.27306715965017
92,920.0,72.54470952810546
93,930.0,72.81343547017295
94,940.0,73.0793067335254
95,950.0,73.34238313189425
96,960.0,73.6027226247256
97,970.0,73.86038139281668
98,980.0,74.11541391009133
99,990.0,74.36787301185707
100,1000.0,74.61780995966527
