,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03542848150570253,0.03047385208874207,0.04838847242406035,0.03455658046069638,0.03356940869978756,0.03454706280269051,0.04478300322602916,0.20075237239916144
2,20.0,0.33019234118945545,0.31978814792839166,0.5084950626216572,0.322623235570794,0.31101143999383557,0.3190407390519976,0.4266697321642553,1.02492637417869
3,30.0,1.3169473553821454,1.3524402487402336,1.6562095578393532,1.2892398318815328,1.2502619548041882,1.2764831924822002,1.5761731011912712,2.3659234690613995
4,40.0,3.1520861366572226,3.203829250728582,3.3469548836842784,3.1014108055874594,3.035426694645973,3.0796789048776922,3.477314541849753,4.249733280630014
5,50.0,5.49817259656693,5.464679744518894,5.366149249073009,5.43111151571277,5.348763484319021,5.403968390971155,5.749952630973101,6.449222827149018
6,60.0,7.944950892623566,7.762949964780384,7.493619271080515,7.869726288898648,7.781180187263103,7.840548102030611,8.05675848908605,8.68331897096314
7,70.0,10.233609828495634,9.898951051319557,9.552819219549965,10.156615335385329,10.068660841972804,10.127650373758286,10.205248308024359,10.768161420535044
8,80.0,12.253477249485956,11.795674771757493,11.439091083248828,12.178726667163327,12.095137402116826,12.151222230266999,12.114328630953944,12.621132251755363
9,90.0,13.982889204530014,13.440858677713509,13.109375174967308,13.912523439706892,13.83504378591455,13.887054704118546,13.767521344179084,14.224060582213584
10,100.0,15.442071992958345,14.851400534365792,14.55957101611943,15.377009137217838,15.30618366276659,15.353754280647866,15.18003805569786,15.591335880213373
11,110.0,16.666286430071914,16.054873653485206,15.805562264816327,16.6067272030215,16.542452981011678,16.58565035800803,16.379700553290473,16.750386450487653
12,120.0,17.69287735027683,17.08071859973512,16.87120298603005,17.638636843331803,17.580495196084048,17.61959791359493,17.397098647886292,17.731506244386065
13,130.0,18.555911470157103,17.9564130573086,17.781807325738054,18.50661902365359,18.454062730698045,18.489435621631877,18.26106354552189,18.563208033911447
14,140.0,19.28449595295124,18.706082105500435,18.56106532861524,19.239709027540137,19.19216260893564,19.224189630590352,18.996939556975608,19.270480594434726
15,150.0,19.902715179577857,19.350249686918765,19.229846668569273,19.861981046285614,19.818891200188084,19.8479416545957,19.626220089949786,19.87444400095416
