,temperature,B2--CsCl a=3.8850
0,0.0,0.0
1,10.0,0.29128761183751073
2,20.0,2.5362215367183634
3,30.0,5.557131929213019
4,40.0,8.186951243225451
5,50.0,10.507877335627876
6,60.0,12.579521994622759
7,70.0,14.385491527820994
8,80.0,15.920959198913357
9,90.0,17.20579844911173
10,100.0,18.27296691083541
11,110.0,19.158007718132275
12,120.0,19.893613426910957
13,130.0,20.50768407576499
14,140.0,21.023144647381507
15,150.0,21.45847829953461
16,160.0,21.828460865395755
17,170.0,22.144875741356437
18,180.0,22.417130890408856
19,190.0,22.65276267718471
20,200.0,22.85783596132586
21,210.0,23.03725738426179
22,220.0,23.195019152408314
23,230.0,23.334388422216367
24,240.0,23.458054597130758
25,250.0,23.568244225533924
26,260.0,23.66681098716467
27,270.0,23.755306500526387
28,280.0,23.83503632265817
29,290.0,23.907104472384496
30,300.0,23.97244901907967
31,310.0,24.03187068227382
32,320.0,24.08605593621869
33,330.0,24.13559577195859
34,340.0,24.18100101000133
35,350.0,24.222714859019327
36,360.0,24.261123264755643
37,370.0,24.2965634770467
38,380.0,24.32933117314999
39,390.0,24.359686405884194
40,400.0,24.387858590869392
41,410.0,24.414050704611146
42,420.0,24.438442831754244
43,430.0,24.461195173363887
44,440.0,24.482450607140304
45,450.0,24.502336873672196
46,460.0,24.520968449474143
47,470.0,24.538448156715717
48,480.0,24.554868550862825
49,490.0,24.570313120362144
50,500.0,24.584857326751937
51,510.0,24.59856950888118
52,520.0,24.611511671045648
53,530.0,24.623740171688972
54,540.0,24.635306326684294
55,550.0,24.6462569390448
56,560.0,24.65663476508613
57,570.0,24.666478925589487
58,580.0,24.675825269208442
59,590.0,24.684706694354137
60,600.0,24.693153434848053
61,610.0,24.701193313945154
62,620.0,24.70885197062163
63,630.0,24.71615306154534
64,640.0,24.72311844165697
65,650.0,24.72976832589805
66,660.0,24.736121434300134
67,670.0,24.742195122361554
68,680.0,24.748005498374905
69,690.0,24.753567529191336
70,700.0,24.75889513568768
71,710.0,24.764001279065607
72,720.0,24.76889803898542
73,730.0,24.77359668438165
74,740.0,24.77810773775957
75,750.0,24.78244103361763
76,760.0,24.786605771625773
77,770.0,24.79061056507349
78,780.0,24.79446348506993
79,790.0,24.798172100912605
80,800.0,24.801743516992698
81,810.0,24.80518440659176
82,820.0,24.808501042835676
83,830.0,24.811699327100737
84,840.0,24.814784815098008
85,850.0,24.81776274084499
86,860.0,24.820638038729374
87,870.0,24.823415363826207
88,880.0,24.826099110630384
89,890.0,24.82869343033892
90,900.0,24.83120224681892
91,910.0,24.833629271359882
92,920.0,24.835978016321295
93,930.0,24.838251807789927
94,940.0,24.840453797278723
95,950.0,24.842586972601765
96,960.0,24.844654167958552
97,970.0,24.846658073300997
98,980.0,24.84860124304685
99,990.0,24.85048610418279
100,1000.0,24.852314963804538
