calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e4952e23-1b7a-4735-a141-141dadbd326f,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,5.176021634984038,5.176021634984038,90.0,90.0,90.0,1e-08,negative,58.985,25.754,25.754,-0.000,0.000,0.000,25.754,58.985,25.754,0.000,-0.000,-0.000,25.754,25.754,58.985,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.330,0.000,0.000,0.000,-0.000,0.000,-0.000,26.330,0.000,0.000,0.000,-0.000,0.000,0.000,26.330
e4952e23-1b7a-4735-a141-141dadbd326f,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,5.176021634984038,5.176021634984038,90.0,90.0,90.0,1e-08,positive,58.985,25.754,25.754,0.000,-0.000,-0.000,25.754,58.985,25.754,-0.000,0.000,0.000,25.754,25.754,58.985,0.000,0.000,0.000,0.000,-0.000,-0.000,26.330,-0.000,-0.000,-0.000,0.000,-0.000,0.000,26.330,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.330
42c429e6-2347-4852-88dd-862dd5954145,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,5.176021634984038,5.176021634984038,90.0,90.0,90.0,1e-07,negative,58.985,25.754,25.754,-0.000,0.000,0.000,25.754,58.985,25.754,0.000,-0.000,-0.000,25.754,25.754,58.985,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.330,0.000,0.000,0.000,-0.000,0.000,-0.000,26.330,0.000,0.000,0.000,-0.000,-0.000,0.000,26.330
42c429e6-2347-4852-88dd-862dd5954145,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,5.176021634984038,5.176021634984038,90.0,90.0,90.0,1e-07,positive,58.985,25.754,25.754,-0.000,-0.000,-0.000,25.754,58.985,25.754,-0.000,0.000,-0.000,25.754,25.754,58.985,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.330,-0.000,-0.000,-0.000,0.000,-0.000,0.000,26.330,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.330
faac2124-f80e-4be6-8153-a9af651e7f94,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,5.176021634984038,5.176021634984038,90.0,90.0,90.0,1e-06,negative,58.985,25.754,25.754,-0.000,0.000,0.000,25.754,58.985,25.754,0.000,0.000,0.000,25.754,25.754,58.985,-0.000,0.000,0.000,-0.000,0.000,0.000,26.330,0.000,0.000,0.000,-0.000,0.000,-0.000,26.330,0.000,0.000,0.000,-0.000,0.000,0.000,26.330
faac2124-f80e-4be6-8153-a9af651e7f94,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,5.176021634984038,5.176021634984038,90.0,90.0,90.0,1e-06,positive,58.985,25.754,25.754,0.000,-0.000,-0.000,25.754,58.985,25.754,-0.000,-0.000,-0.000,25.754,25.754,58.985,0.000,0.000,-0.000,0.000,-0.000,-0.000,26.330,-0.000,-0.000,-0.000,0.000,-0.000,0.000,26.330,-0.000,-0.000,-0.000,0.000,0.000,-0.000,26.330
1051621c-3f08-4ceb-aa40-0e02c8d3c0e5,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A15--beta-W,A15--beta-W,9.7931330203244,9.7931330203244,9.7931330203244,90.0,90.0,90.0,1e-08,negative,1207.075,1223.612,1223.612,-0.000,-0.000,0.000,1223.612,1207.075,1223.612,-0.000,-0.000,0.000,1223.612,1223.612,1207.075,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,576.636,0.000,0.000,-0.000,-0.001,-0.000,0.000,576.636,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,576.636
6de6d558-6a4b-4db7-a668-613a4e3cd1d6,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A15--beta-W,A15--beta-W,6.5220853750017405,6.5220853750017405,6.5220853750017405,90.0,90.0,90.0,1e-08,negative,136.409,-19.387,-19.387,-0.000,-0.000,-0.000,-19.387,136.409,-19.387,-0.000,-0.000,-0.000,-19.387,-19.387,136.409,0.000,0.000,-0.000,-0.000,0.000,0.000,132.455,0.000,-0.000,0.000,-0.000,0.000,0.000,132.455,0.000,0.000,0.000,-0.000,-0.000,0.000,132.455
a0e0fcba-e47e-4caa-bdad-d785679d2edd,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A15--beta-W,A15--beta-W,10.671257360036144,10.671257360036144,10.671257360036144,90.0,90.0,90.0,1e-08,negative,-46250302.865,25528.072,45930.012,-38712.097,6471.681,-2637.001,32418.150,-45912832.783,30857.597,-8554.843,-29838.899,6792.625,19169.345,23594.313,-45959169.676,5543.638,-3712.001,-18236.598,-45692567.279,-6401976.489,-6928036.516,-19117434.541,-1999172.491,-2102639.148,-7756202.089,-45865502.660,-7322834.945,-2127236.762,-19749754.306,-2026416.175,-3152493.903,-3791968.585,-45784284.513,-1664382.314,-1740512.652,-15267420.758
1051621c-3f08-4ceb-aa40-0e02c8d3c0e5,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A15--beta-W,A15--beta-W,9.7931330203244,9.7931330203244,9.7931330203244,90.0,90.0,90.0,1e-08,positive,1207.009,1223.647,1223.647,0.000,-0.000,0.000,1223.647,1207.009,1223.647,0.000,0.000,0.000,1223.647,1223.647,1207.009,0.000,-0.000,-0.000,0.001,0.000,0.000,576.636,-0.000,-0.000,0.000,0.001,0.000,-0.000,576.636,-0.000,0.000,0.000,0.001,0.000,-0.000,576.636
