,temperature,A1--Cu--fcc a=5.1760,A2--W--bcc a=4.1509,A4--C--dc a=8.0813,A5--beta-Sn a=6.8690,A6--In--bct a=3.5663,Ah--alpha-Po--sc a=3.5531
0,0.0,36.573184334435894,26.347222059638884,8.403283233700447,17.946946396401724,9.018802373383505,16.850228942131892
1,10.0,36.57306162139518,26.34679701880828,8.389361485649024,17.945723069927265,9.052198855653831,16.849424381326767
2,20.0,36.56820347526547,26.341289342420122,8.30020186112801,17.93885226939695,9.125248495580731,16.842996660430458
3,30.0,36.553133062930605,26.324525201014957,8.16965369617559,17.92238238301006,9.206582343455455,16.82691175408978
4,40.0,36.52804340944016,26.29760270892041,8.030030741891409,17.898048896744342,9.29044302370805,16.803214388526023
5,50.0,36.4953034171766,26.263983006021203,7.904668653684192,17.86896067447789,9.375812037186675,16.775072474982277
6,60.0,36.457264603513664,26.22627130426886,7.816688697435862,17.837143851332947,9.462110454550578,16.74443423844514
7,70.0,36.41565604790241,26.186031416515,7.777565635263294,17.803709320601474,9.548814388200308,16.71233662518461
8,80.0,36.37162512167113,26.14416781619503,7.817998423076725,17.769262752011883,9.635565640728391,16.679336762663286
9,90.0,36.32591328635684,26.101214054941902,7.964196307289,17.734147568695665,9.722220421687902,16.645748474401014
10,100.0,36.27900262451686,26.057496635925233,8.248429290885031,17.698568244465523,9.808835258283702,16.611758240719016
11,110.0,36.23121271307941,26.01322343838011,8.709590741598229,17.662652383753716,9.895630219119298,16.577482541056472
12,120.0,36.18276063868616,25.968531862546694,9.391548384266187,17.626483067511735,9.98293899204725,16.542997409501872
13,130.0,36.13379758404791,25.9235158520363,10.340428236892334,17.59011642730367,10.071171927006151,16.508354364187518
14,140.0,36.084431395073246,25.87824161392499,11.601677253089413,17.553591609238982,10.16077637563819,16.47358950871108
15,150.0,36.03474076680295,25.832757040635578,13.213219046222429,17.516936669388116,10.25221243119471,16.438728880236393
16,160.0,35.98478425957284,25.787097580252908,15.200615420642539,17.48017220526353,10.345930714858785,16.403791695118873
17,170.0,35.93460632544384,25.741290068141968,17.576273386850698,17.44331364662065,10.442361832460188,16.36879239921298
18,180.0,35.88424116474601,25.695355067652127,20.339796119340164,17.406372792099752,10.541910560571326,16.333742173753443
19,190.0,35.833715660014924,25.64930870196555,23.478920124420675,17.369358747517317,10.644933325823153,16.298649717534722
20,200.0,35.78305104321414,25.603163776240432,26.975372876287754,17.33227868716362,10.75176601496884,16.263521904242356
21,210.0,35.73226438651798,25.55693055398467,30.804293693787013,17.29513829740588,10.862693610266083,16.228364263367705
22,220.0,35.68136958493721,25.510617354428682,34.93947391382091,17.257942155108825,10.977964855134571,16.193181344043836
23,230.0,35.63037801109779,25.464230977786116,39.35672154170269,17.22069397804669,11.097801612418833,16.157976781086802
24,240.0,35.579299091650604,25.417777144511184,44.03084851311552,17.1833968440249,11.222374528804535,16.122753680275565
25,250.0,35.5281406593992,25.37126051782638,48.93799748356441,17.146053178092235,11.351836148967937,16.08751457907146
26,260.0,35.47690934794719,25.324685173054313,54.058539584311745,17.108665103051802,11.486309520044957,16.05226165565648
27,270.0,35.42561080181022,25.278054397602876,59.37409485790819,17.071234318165246,11.625873856146772,16.01699666308941
28,280.0,35.37424971892226,25.231371171358642,64.86650882940317,17.03376229384214,11.770612055967076,15.981721220648954
29,290.0,35.32283027620811,25.18463786698606,70.52248234011346,16.99625023959784,11.920615563996897,15.946436739300012
