,temperature,B2--CsCl a=3.8850
0,0.0,37.615896927990704
1,10.0,37.615502842808375
2,20.0,37.6090724809365
3,30.0,37.59125427439961
4,40.0,37.56329112820021
5,50.0,37.526162519561844
6,60.0,37.48091133414611
7,70.0,37.42897701457167
8,80.0,37.37181546543981
9,90.0,37.310655160296825
10,100.0,37.24644721173052
11,110.0,37.17990101918273
12,120.0,37.111539209224375
13,130.0,37.04174706543869
14,140.0,36.970810738154576
15,150.0,36.89894501599932
16,160.0,36.82631310601162
17,170.0,36.75304059329554
18,180.0,36.67922529537647
19,190.0,36.60494435459723
20,200.0,36.53025925233986
21,210.0,36.45521952341014
22,220.0,36.379865496161415
23,230.0,36.30423028854039
24,240.0,36.228341291559666
25,250.0,36.15222141990947
26,260.0,36.07588990836057
27,270.0,35.99936304558644
28,280.0,35.92265470254335
29,290.0,35.84577678763885
30,300.0,35.76873951336026
31,310.0,35.69155181412432
32,320.0,35.61422132028299
33,330.0,35.536754796963024
34,340.0,35.4591582199414
35,350.0,35.381436715942726
36,360.0,35.30359491585227
37,370.0,35.22563692380161
38,380.0,35.147566317652284
39,390.0,35.06938633448108
40,400.0,34.99109996099944
41,410.0,34.91270969000676
42,420.0,34.8342178362905
43,430.0,34.75562660301338
44,440.0,34.67693784486855
45,450.0,34.5981532824934
46,460.0,34.519274440584454
47,470.0,34.44030269603044
48,480.0,34.36123942215202
49,490.0,34.28208572654573
50,500.0,34.202842673582495
51,510.0,34.123511258135096
52,520.0,34.0440923393558
53,530.0,33.964586724420215
54,540.0,33.88499520227564
55,550.0,33.80531841040404
56,560.0,33.72555695276085
57,570.0,33.645711401397335
58,580.0,33.565782400408175
59,590.0,33.48577022844428
60,600.0,33.40567543677161
61,610.0,33.32549850864921
62,620.0,33.245239737442304
63,630.0,33.16489928906767
64,640.0,33.08447776683256
65,650.0,33.00397533492975
66,660.0,32.92339226203937
67,670.0,32.842728754097
68,680.0,32.76198504766778
69,690.0,32.68116132102749
70,700.0,32.60025781111147
71,710.0,32.51927467419981
72,720.0,32.438212092088655
73,730.0,32.357070121000866
74,740.0,32.27584896359427
75,750.0,32.19454872220431
76,760.0,32.11316936242514
77,770.0,32.03171119742225
78,780.0,31.9501742015811
79,790.0,31.86855836644867
80,800.0,31.78686388821178
81,810.0,31.705090794004313
82,820.0,31.623238910267993
83,830.0,31.54130872807337
84,840.0,31.459299880158305
85,850.0,31.377212489055463
86,860.0,31.29504677385726
87,870.0,31.212802545820907
88,880.0,31.13047979199373
89,890.0,31.048078698564147
90,900.0,30.965599030353882
91,910.0,30.883041044923303
92,920.0,30.800404633307327
93,930.0,30.71768978755232
94,940.0,30.634896319766785
95,950.0,30.552024444256208
96,960.0,30.469074086930192
97,970.0,30.386045099902045
98,980.0,30.302937600265107
99,990.0,30.219751349208718
100,1000.0,
