,temperature,B2--CsCl a=3.8850
0,0.0,0.0
1,10.0,0.2969406923952678
2,20.0,2.569950351467191
3,30.0,5.607973019820918
4,40.0,8.25255098226004
5,50.0,10.591469765018973
6,60.0,12.68136682489116
7,70.0,14.504315235017543
8,80.0,16.055571108759075
9,90.0,17.355506723092148
10,100.0,18.43749820312883
11,110.0,19.337346114966298
12,120.0,20.087877530551626
13,130.0,20.717052412601973
14,140.0,21.247815233279336
15,150.0,21.698648618851742
16,160.0,22.08431908513833
17,170.0,22.416597663571903
18,180.0,22.704879791838316
19,190.0,22.956690334873198
20,200.0,23.17808411906118
21,210.0,23.373959392466936
22,220.0,23.54830142139715
23,230.0,23.704371606578352
24,240.0,23.844854767260482
25,250.0,23.971973805106757
26,260.0,24.0875794128671
27,270.0,24.19322091142511
28,280.0,24.290202112748624
29,290.0,24.37962564599707
30,300.0,24.46242865635415
31,310.0,24.539411056507255
32,320.0,24.611258784069804
33,330.0,24.678562842410994
34,340.0,24.741833770678245
35,350.0,24.801514775099353
36,360.0,24.857992160324507
37,370.0,24.911603297641694
38,380.0,24.962644211737523
39,390.0,25.011375660849435
40,400.0,25.058027374507887
41,410.0,25.10280269939998
42,420.0,25.145882718741696
43,430.0,25.18742825979018
44,440.0,25.22758272183175
45,450.0,25.26647461830151
46,460.0,25.304219136901143
47,470.0,25.340920125774343
48,480.0,25.376670924213514
49,490.0,25.411555718805058
50,500.0,25.445651028798924
51,510.0,25.47902601840165
52,520.0,25.51174358282005
53,530.0,25.54386117819109
54,540.0,25.57543099896907
55,550.0,25.606500743114456
56,560.0,25.637114226796985
57,570.0,25.66731183696568
58,580.0,25.69713013859201
59,590.0,25.726603042654816
60,600.0,25.75576233827809
61,610.0,25.784636623382887
62,620.0,25.813252264697468
63,630.0,25.841634582803408
64,640.0,25.869806691209757
65,650.0,25.89778951642441
66,660.0,25.92560307531935
67,670.0,25.953265924680352
68,680.0,25.980795397621495
69,690.0,26.008207740083943
70,700.0,26.035518127763122
71,710.0,26.062740786403705
72,720.0,26.0898888774313
73,730.0,26.11697507240495
74,740.0,26.14401134227429
75,750.0,26.171008475396988
76,760.0,26.19797735152882
77,770.0,26.224927998417773
78,780.0,26.251869475651528
79,790.0,26.278811021957384
80,800.0,26.305761205528103
81,810.0,26.33272776791702
82,820.0,26.359718934234465
83,830.0,26.38674186214843
84,840.0,26.413803238588525
85,850.0,26.440910460011487
86,860.0,26.46806962503599
87,870.0,26.49528673634531
88,880.0,26.522568103772013
89,890.0,26.549919289335953
90,900.0,26.577345922715352
91,910.0,26.604853435121097
92,920.0,26.632446766532723
93,930.0,26.66013080236016
94,940.0,26.687910665785125
95,950.0,26.715791169437175
96,960.0,26.743776509956888
97,970.0,26.771871341508106
98,980.0,26.800079953991734
99,990.0,26.828406835848487
100,1000.0,
