,temperature,C1--CaF2--fluorite a=7.4591
0,0.0,0.0
1,10.0,1.2970047576002703e-06
2,20.0,6.1455221069775855e-06
3,30.0,1.361870201727916e-05
4,40.0,2.0982165160297568e-05
5,50.0,2.7812253225021163e-05
6,60.0,3.4311872979423576e-05
7,70.0,4.04444428864299e-05
8,80.0,4.6079558866251925e-05
9,90.0,5.113080991904248e-05
10,100.0,5.558367058796434e-05
11,110.0,5.9456667567392134e-05
12,120.0,6.27986507198402e-05
13,130.0,6.566837478398547e-05
14,140.0,6.812482213219007e-05
15,150.0,7.024317225607964e-05
16,160.0,7.206370044173949e-05
17,170.0,7.360921071938142e-05
18,180.0,7.493698682388384e-05
19,190.0,7.606541903695503e-05
20,200.0,7.70175687986918e-05
21,210.0,7.786613490146473e-05
22,220.0,7.855865089806832e-05
23,230.0,7.9130271326339e-05
24,240.0,7.962754353495282e-05
25,250.0,8.003773262322532e-05
26,260.0,8.029908395552812e-05
27,270.0,8.058993072152806e-05
28,280.0,8.08764232965307e-05
29,290.0,8.091901843071641e-05
30,300.0,8.10781434580903e-05
31,310.0,8.089830517079357e-05
32,320.0,8.096755922460758e-05
33,330.0,8.116047112556634e-05
34,340.0,8.081448908507306e-05
35,350.0,8.038476087821721e-05
36,360.0,8.149407257062371e-05
37,370.0,6.86810883824585e-05
38,380.0,7.945004448960129e-05
39,390.0,9.236238159104241e-05
40,400.0,7.980478275314783e-05
41,410.0,7.95088816063587e-05
42,420.0,7.932169255306021e-05
43,430.0,7.912571988899614e-05
44,440.0,7.912077144087974e-05
45,450.0,7.858743310816119e-05
46,460.0,7.71308037470852e-05
47,470.0,7.742517389796556e-05
48,480.0,7.798986254283036e-05
49,490.0,7.705565733831689e-05
50,500.0,7.631094855240518e-05
51,510.0,7.570211829993133e-05
52,520.0,7.59437273758929e-05
53,530.0,7.521453033756718e-05
54,540.0,7.43546555881096e-05
55,550.0,7.415938233411457e-05
56,560.0,7.383198537183094e-05
57,570.0,7.339164726920185e-05
58,580.0,7.289350743286624e-05
59,590.0,7.234240433940094e-05
60,600.0,7.181237880718475e-05
61,610.0,7.13488825581931e-05
62,620.0,7.08702610798416e-05
63,630.0,7.035131329054244e-05
64,640.0,6.984029276388363e-05
65,650.0,6.935652522358678e-05
66,660.0,6.881082812486023e-05
67,670.0,6.829807506558835e-05
68,680.0,6.77743323347871e-05
69,690.0,6.724373138736794e-05
70,700.0,6.669513585645193e-05
71,710.0,6.619003568646889e-05
72,720.0,6.56671512134516e-05
73,730.0,6.510812957815725e-05
74,740.0,6.457882548235506e-05
75,750.0,6.404733766934017e-05
76,760.0,6.349856388494633e-05
77,770.0,6.297973445971456e-05
78,780.0,6.241664623448635e-05
79,790.0,6.186840627412666e-05
80,800.0,6.135589374155858e-05
81,810.0,6.082854657394575e-05
82,820.0,6.0293833482003054e-05
83,830.0,5.976250163322732e-05
84,840.0,5.923113195624744e-05
85,850.0,5.869090085220577e-05
86,860.0,5.8168380318086414e-05
87,870.0,5.764345660698447e-05
88,880.0,5.711555906625769e-05
89,890.0,5.659199580187571e-05
90,900.0,5.6098954975923166e-05
91,910.0,5.558780670526882e-05
92,920.0,5.50428118257213e-05
93,930.0,5.4527100582904535e-05
94,940.0,5.402126978299999e-05
95,950.0,5.351471909329254e-05
96,960.0,5.301039247892952e-05
97,970.0,5.251013943008696e-05
98,980.0,5.199068749873348e-05
99,990.0,5.148889408652545e-05
100,1000.0,
