,temperature,A1--Cu--fcc a=5.1760,A2--W--bcc a=4.1509,A4--C--dc a=8.0813,A5--beta-Sn a=6.8690,A6--In--bct a=3.5663,Ah--alpha-Po--sc a=3.5531
0,0.0,-3.342029549706743,-3.1412891864767594,-2.3713820077631733,-2.846417564650896,-2.335194856077247,-2.8494379424353506
1,10.0,-3.3420338687181066,-3.141293501476735,-2.3715270752360467,-2.8464385797883276,-2.3354421701439123,-2.8494581984894394
2,20.0,-3.342091449446721,-3.1413697098674183,-2.3719271434684694,-2.8466600656514087,-2.336372700987887,-2.849655756891796
3,30.0,-3.342314017122641,-3.1416604248846163,-2.3726479358359627,-2.8472399657614145,-2.337898380705618,-2.8501869995986344
4,40.0,-3.3427854600627276,-3.1422577499620465,-2.3737556094561945,-2.8482233788556326,-2.339937477483192,-2.8511115695717644
5,50.0,-3.343540274184945,-3.143190544112368,-2.375264073181374,-2.8496045303549495,-2.3424298386861038,-2.852430824451465
6,60.0,-3.3445840697940996,-3.1444541779928414,-2.3771724046985367,-2.851357068925029,-2.3453239639931494,-2.8541208755624514
7,70.0,-3.3459084633586915,-3.146030494678549,-2.3794652399508176,-2.8534494354263735,-2.3485760286470803,-2.85615094538601
8,80.0,-3.347499123282309,-3.147897388897095,-2.3821497180281037,-2.85585112871769,-2.352149363341826,-2.858490756264627
9,90.0,-3.3493398257489733,-3.1500328392097128,-2.3852271210931097,-2.8585347216554595,-2.3560134586841737,-2.861112920927442
10,100.0,-3.3514143875005367,-3.1524164199613836,-2.3887027880807934,-2.8614762000440352,-2.3601428365256982,-2.863993407187052
11,110.0,-3.353707518495718,-3.155029735626535,-2.392583138429912,-2.864654714045984,-2.3645160605882705,-2.867111332323443
12,120.0,-3.356205141609541,-3.157856415490766,-2.3968717017327164,-2.868052167592691,-2.3691149237514066,-2.8704485669419353
13,130.0,-3.358894456925933,-3.160881944543303,-2.401565821994543,-2.8716528023230747,-2.3739238134371017,-2.873989323250984
