,temperature,A1--Cu--fcc a=5.1760,A2--W--bcc a=4.1509,A4--C--dc a=8.0813,A5--beta-Sn a=6.8690,A6--In--bct a=3.5663,Ah--alpha-Po--sc a=3.5531
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.43079756876805825,0.5901791462952272,0.6695405193550821,2.0724131415160283,7.971870161908671,1.7959135798217762
2,20.0,3.248234314933919,4.241949305153413,4.208736019770537,7.0564732838627915,12.416877265542285,6.563785465661362
3,30.0,7.291619851201288,8.981798532927693,8.179367103698551,11.750215516372544,15.807857690938189,11.47172833219792
4,40.0,10.975140181345719,12.983589814978755,10.887727008956062,15.353281445697364,18.342615276591857,15.240757377399834
5,50.0,13.933795794957913,15.933363144394942,12.580351756897608,17.867800834234423,20.092395242380228,17.835439052618604
6,60.0,16.2014375155648,18.03067120666551,13.656774691269474,19.591941375882907,21.284093602810163,19.594063898779662
7,70.0,17.9150136753562,19.52554333451495,14.368587287348873,20.790765496484738,22.108969069445628,20.806693858436525
8,80.0,19.21258145280657,20.608740907814074,14.858418177001104,21.644504335608218,22.694567833636217,21.665157027613418
9,90.0,20.20476284590737,21.410016255183038,15.20772338656225,22.268211835276595,23.121428831771,22.289639006933783
10,100.0,20.973320458993534,22.015256712345924,15.464599467828489,22.735009985538134,23.440378882604932,22.7555450362073
11,110.0,21.576974628770728,22.481486463626414,15.65854391606351,23.09210256070686,23.684069289063327,23.111108417986998
12,120.0,22.05764269111128,22.84711908600341,15.808317301959189,23.370647663501792,23.873976199459786,23.387953148606353
13,130.0,22.44538571702313,23.13851670290172,15.926252289806362,23.591705015253602,24.0245768149767,23.607345529571123
14,140.0,22.761971708038214,23.37412729079351,16.02069856274088,23.769840396656235,24.14586372572777,23.783936627559253
15,150.0,23.02335262596099,23.567108869660306,16.097458972733516,23.91534763196561,24.244887482488934,23.92804858520586
16,160.0,23.24136803568165,23.72701689925194,16.160661057706047,24.035647282019305,24.326724114956736,24.047103964914445
17,170.0,23.424918032862212,23.860907818956722,16.21330195081123,24.136186481927165,24.395095835372025,24.146540398390172
18,180.0,23.580776357111045,23.974073775100585,16.257598451882416,24.2210303169394,24.45277806001953,24.230409140119768
19,190.0,23.714159623226827,24.070540557889515,16.295217521562073,24.293258431738376,24.50187188925767,24.30177510551436
20,200.0,23.82913029654794,24.153410880623476,16.327431457811162,24.355236115952422,24.543990074328192,24.36298952359116
21,210.0,23.928885321955185,24.225104903519362,16.35522449565353,24.408802893312487,24.5803862316836,24.415879167348645
22,220.0,24.015965285254158,24.2875313460327,16.379367392740914,24.45540588384291,24.61204612306844,24.461879902396298
23,230.0,24.09240773105811,24.342210964811105,16.40047049580263,24.496195550972683,24.639753132015393,24.50213240509708
24,240.0,24.159860794230337,24.390366849819525,16.41902207864919,24.532095413376535,24.664135900100153,24.537551751723445
25,250.0,24.219668311673043,24.43299127883922,16.435416431078153,24.563853464400317,24.68570344039836,24.568878682659534
26,260.0,24.272934216150432,24.47089579128275,16.449974706069284,24.592080558618985,24.704871336053877,24.596717831045062
27,270.0,24.320571721662308,24.504749099921124,16.46296057774427,24.617279391361233,24.721981508751835,24.621566555298376
28,280.0,24.363341232662837,24.5351060850205,16.474592132002638,24.639866605512957,24.737317292281944,24.643836915103115
29,290.0,24.401879812519056,24.562430178321947,16.48505098930638,24.660189820049975,24.751115038932284,24.663872586447045
30,300.0,24.436724276023845,24.58711079698821,16.494489370379647,24.67854086632239,24.763573138026413,24.68196200088317
31,310.0,24.468329423958934,24.60947703490797,16.50303561767751,24.695166164280735,24.774859083556176,24.69834863951935
32,320.0,24.497082545824448,24.629808498690664,16.51079854587021,24.71027492157002,24.785115057314716,24.713239162761187
33,330.0,24.52331503342624,24.648343946726207,16.51787089631734,24.724045660838588,24.794462372540465,24.726809879268266
34,340.0,24.547311741132173,24.66528822424324,16.524332100105607,24.736631452746032,24.803005035592143,24.73921192990447
35,350.0,24.569318576337007,24.68081786680878,16.530250503219733,24.748164139153985,24.810832619761534,24.75057546967347
36,360.0,24.58954869056747,24.69508565564431,16.535685170007522,24.758757762688617,24.818022598572078,24.761013062545505
37,370.0,24.608187557170233,24.70822434254213,16.540687353864115,24.768511368280134,24.82464225149155,24.77062245370466
38,380.0,24.62539715762246,24.72034971238384,16.545301703338122,24.777511304481965,24.8307502290985,24.779488846116347
39,390.0,24.641319450255466,24.731563114308088,16.549567256688274,24.785833123894985,24.836397845458773,24.787686779988235
40,400.0,24.656079257998112,24.741953564014555,16.553518266170308,24.79354316042252,24.841630150535835,24.79528169222689
41,410.0,24.66978668339486,24.7515994981523,16.55718488459674,24.800699844558295,24.846486824421923,24.80233121657593
42,420.0,24.68253913694058,24.760570244903064,16.56059373968044,24.807354805189647,24.85100292629778,24.80888627249471
43,430.0,24.69442304775945,24.768927261964688,16.563768416892067,24.81355379656441,24.855209524513057,24.814991981058675
44,440.0,24.705515311977788,24.776725182909058,16.566729866771897,24.819337481365213,24.859134228770387,24.820688438547535
45,450.0,24.71588452368573,24.78401270511667,16.569496750305685,24.8247420948312,24.862801641506067,24.82601137240612
46,460.0,24.72559202488383,24.790833345966554,16.572085732321902,24.829800010110574,24.86623374199082,24.830992699554695
47,470.0,24.734692804105766,24.797226089190097,16.57451173230031,24.83454022126022,24.869450214568275,24.835661003303557
48,480.0,24.74323626810413,24.803225939182962,16.576788138929288,24.83898875729691,24.872468729917998,24.840041942129265
49,490.0,24.75126690661526,24.808864397976983,16.578926994812814,24.843169038323182,24.87530518705975,24.84415860121798
50,500.0,24.75882486678848,24.81416987688031,16.580939155459443,24.847102182781057,24.87797392201971,24.848031795726904
51,510.0,24.765946450960367,24.819168052852117,16.582834426847384,24.850807273356942,24.88048788849822,24.851680333205362
52,520.0,24.772664549280403,24.823882177925935,16.584621684975176,24.854301587761448,24.882858814597963,24.855121241315103
53,530.0,24.779009016699433,24.828333348557706,16.586308979424196,24.857600799581466,24.885097339269898,24.858369966022895
54,540.0,24.78500700233499,24.832540740757814,16.587903624213826,24.860719153564542,24.887213131354017,24.861440544521397
55,550.0,24.790683237956234,24.836521815892223,16.58941227676645,24.863669618974257,24.889214993712493,24.864345756521768
56,560.0,24.796060291305114,24.840292501208417,16.59084100736866,24.866464024100136,24.891110954601864,24.86709725693085
57,570.0,24.80115878898992,24.84386734860473,16.59219536029613,24.869113174521118,24.892908347974707,24.869705692495064
58,580.0,24.80599761312602,24.84725967458377,16.593480407548196,24.871626957317744,24.894613884241338,24.872180804595022
59,590.0,24.810594075140653,24.850481683859464,16.59470079619443,24.874014433119175,24.896233712785406,24.87453152000226
60,600.0,24.814964069775897,24.853544578813732,16.595860790401648,24.87628391757067,24.897773477264185,24.876766031226108
