calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1b8d9078-d1c2-43c1-99ce-3fee389a8f5a,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,A15--Cr3Si,A15--Cr3Si,9.772789748440044,9.772789748440044,9.772789748440044,90.0,90.0,90.0,1e-08,negative,1628.138,1644.414,1644.414,0.000,0.000,0.000,1644.414,1628.138,1644.414,-0.000,0.000,0.000,1644.414,1644.414,1628.138,0.000,0.000,0.000,-45343965.699,-21664554.270,-25475593.204,14319614.002,3606204.879,-3827221.050,-25307415.097,-45331094.699,-21711649.655,2326814.286,13629153.261,-2403878.951,-21980574.305,-26903401.228,-45201867.805,2016601.450,-1428843.191,15089279.534
b4e40cfa-9e6a-427c-8c8a-86c7e40a5eb5,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,A15--Cr3Si,A15--Cr3Si,10.702965578131506,10.702965578131506,10.702965578131506,90.0,90.0,90.0,1e-08,negative,469319.477,356206.785,661016.617,52495.494,83022.520,-167808.273,424675.840,512761.034,559476.624,-10318.528,-75057.048,-185898.964,505634.721,580394.521,601461.224,-108505.161,-34207.865,-170053.511,485359.354,277913.361,638090.834,-36151.383,66150.965,-160560.903,542779.404,534147.309,582985.434,-50142.705,-124210.933,-203842.572,562327.235,496748.028,559237.684,7755.961,-45999.773,-209504.071
c8778414-8957-4a77-9985-abd42aee1437,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,A15--Cr3Si,A15--Cr3Si,6.340716557782663,6.340716557782663,6.340716557782663,90.0,90.0,90.0,1e-08,negative,81.931,14.810,14.810,0.000,-0.000,0.000,14.810,81.931,14.810,0.000,0.000,0.000,14.810,14.810,81.931,-0.000,0.000,0.000,-0.000,0.000,0.000,-19.063,0.000,0.000,0.000,-0.000,0.000,-0.000,-19.063,0.000,0.000,-0.000,-0.000,0.000,0.000,-19.063
1b8d9078-d1c2-43c1-99ce-3fee389a8f5a,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,A15--Cr3Si,A15--Cr3Si,9.772789748440044,9.772789748440044,9.772789748440044,90.0,90.0,90.0,1e-08,positive,1628.137,1644.411,1644.411,-0.000,0.000,-0.000,1644.411,1628.137,1644.411,0.000,-0.000,-0.000,1644.411,1644.411,1628.137,0.000,-0.000,-0.000,44716641.394,21177940.001,25400448.335,15027241.303,-3105687.785,-3006172.905,24691341.978,44332275.340,22489760.234,-3309139.436,14483197.378,-3852038.074,20543486.440,24777903.119,41069995.334,-2923285.473,-2854364.709,13602616.989
b4e40cfa-9e6a-427c-8c8a-86c7e40a5eb5,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,A15--Cr3Si,A15--Cr3Si,10.702965578131506,10.702965578131506,10.702965578131506,90.0,90.0,90.0,1e-08,positive,-377917.282,-318057.567,-533653.008,28769.799,43454.566,147104.431,-416683.468,-363926.252,-506200.980,79510.082,18606.857,221579.902,-318429.158,-206041.365,-428032.994,35146.716,49426.000,175260.999,-591735.237,-527102.332,-590838.392,26664.170,41446.688,193002.965,-392294.028,-386999.685,-510365.857,39148.669,30067.046,168128.622,-533896.052,-357771.552,-581383.424,50318.439,38580.921,199939.549
c8778414-8957-4a77-9985-abd42aee1437,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,A15--Cr3Si,A15--Cr3Si,6.340716557782663,6.340716557782663,6.340716557782663,90.0,90.0,90.0,1e-08,positive,81.931,14.810,14.810,-0.000,-0.000,-0.000,14.810,81.931,14.810,0.000,0.000,-0.000,14.810,14.810,81.931,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-19.063,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-19.063,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.063
91f25a71-3c79-4b87-bb68-8417b5d5b7ed,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,A15--Cr3Si,A15--Cr3Si,9.772789748440044,9.772789748440044,9.772789748440044,90.0,90.0,90.0,1e-07,negative,1628.145,1644.427,1644.427,0.000,-0.000,-0.000,1644.427,1628.145,1644.427,-0.000,0.000,0.000,1644.427,1644.427,1628.145,0.000,0.000,0.000,-4423367.870,-2070261.197,-2531688.098,1610644.886,274082.185,-220852.617,-2478101.896,-4444273.910,-2080242.479,284139.431,1364807.549,-258629.852,-2018540.925,-2511156.610,-4003076.155,196522.000,-101360.416,1386204.083
bfbf7731-bab9-4213-94ed-c0d545fd68e1,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,A15--Cr3Si,A15--Cr3Si,10.702965578131506,10.702965578131506,10.702965578131506,90.0,90.0,90.0,1e-07,negative,45261.571,44817.100,57956.875,5469.618,-5869.267,-10252.809,60415.114,39116.999,51988.154,-700.618,-10435.425,-18178.149,44836.392,39726.976,53557.987,-3923.714,-4438.513,-17205.962,43880.020,47443.074,57467.044,-7066.784,-7614.713,-15827.669,56880.982,32633.199,55993.103,-4490.025,-594.583,-18472.284,62305.354,55420.614,77476.786,-8335.799,-8811.202,-11949.233
b2cb4ac1-7507-4286-960d-85357a98c765,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,A15--Cr3Si,A15--Cr3Si,6.340716557782663,6.340716557782663,6.340716557782663,90.0,90.0,90.0,1e-07,negative,81.931,14.810,14.810,0.000,-0.000,-0.000,14.810,81.931,14.810,-0.000,-0.000,-0.000,14.810,14.810,81.931,0.000,0.000,0.000,-0.000,0.000,0.000,-19.063,0.000,-0.000,0.000,-0.000,0.000,0.000,-19.063,0.000,0.000,0.000,-0.000,0.000,0.000,-19.063
91f25a71-3c79-4b87-bb68-8417b5d5b7ed,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,A15--Cr3Si,A15--Cr3Si,9.772789748440044,9.772789748440044,9.772789748440044,90.0,90.0,90.0,1e-07,positive,1628.131,1644.398,1644.398,0.000,0.000,-0.000,1644.398,1628.131,1644.398,0.000,-0.000,-0.000,1644.398,1644.398,1628.131,-0.000,-0.000,-0.000,4543982.812,2084046.152,2700139.932,1556123.241,-354731.891,-322185.778,2481997.236,4243742.653,2211764.673,-287321.244,1469327.064,-300304.221,2072033.771,2543567.713,4158326.920,-168307.032,-201069.129,1518023.139
