,temperature,C1--CaF2--fluorite a=7.6267
0,0.0,37.108696624678736
1,10.0,37.10873288657941
2,20.0,37.10956217522554
3,30.0,37.11245485986772
4,40.0,37.117416957996895
5,50.0,37.12405978307042
6,60.0,37.132098862140666
7,70.0,37.1413213836125
8,80.0,37.15154469275301
9,90.0,37.16260789635172
10,100.0,37.17437285219036
11,110.0,37.18672426496762
12,120.0,37.199567373381235
13,130.0,37.212825266586435
14,140.0,37.226435668637876
15,150.0,37.24034816093748
16,160.0,37.25452169568106
17,170.0,37.26892288691708
18,180.0,37.28352446593618
19,190.0,37.29830384352446
20,200.0,37.313242373325444
21,210.0,37.328324612923744
22,220.0,37.34353753512231
23,230.0,37.35887044913333
24,240.0,37.37431411838753
25,250.0,37.389860925382905
26,260.0,37.40550415904252
27,270.0,37.42123820407969
28,280.0,37.43705865913849
29,290.0,37.45296132765046
30,300.0,37.46894269059003
31,310.0,37.48499991621265
32,320.0,37.501130478603834
33,330.0,37.51733240516625
34,340.0,37.53360375123406
35,350.0,37.54994311148701
36,360.0,37.566349063598985
37,370.0,37.582820829844444
38,380.0,37.5993576809927
39,390.0,37.615958699090534
40,400.0,37.63262335125202
41,410.0,37.649351550670666
42,420.0,37.66614258855874
43,430.0,37.68299691936864
44,440.0,37.69991380512724
45,450.0,37.716894161993615
46,460.0,37.733937173496976
47,470.0,37.75104396597086
48,480.0,37.768214049128886
49,490.0,37.78544826911507
50,500.0,37.80274672357958
51,510.0,37.82011010445901
52,520.0,37.83753892692297
53,530.0,37.85503364573703
54,540.0,37.8725948492719
55,550.0,37.89022318467715
56,560.0,37.907919286054884
57,570.0,37.92568423597133
58,580.0,37.94351819537863
59,590.0,37.96142272535421
60,600.0,37.97939835467837
61,610.0,37.997445636218856
62,620.0,38.015565746837865
63,630.0,38.03375993844151
64,640.0,38.052028665286265
65,650.0,38.070373389608584
66,660.0,38.08879462209768
67,670.0,38.10729406997299
68,680.0,38.12587232651122
69,690.0,38.14453101589966
70,700.0,38.1632709225622
71,710.0,38.182093281247184
72,720.0,38.2009996578036
73,730.0,38.2199905480928
74,740.0,38.23906801910858
75,750.0,38.25823366863575
76,760.0,38.27748797188374
77,770.0,38.296832442932676
78,780.0,38.316269123499616
79,790.0,38.33579929748099
80,800.0,38.35542413455989
81,810.0,38.37514517603629
82,820.0,38.39496404113027
83,830.0,38.41488248299248
84,840.0,38.434902261567444
85,850.0,38.455024985830796
86,860.0,38.475251929005225
87,870.0,38.495585284680466
88,880.0,38.5160263192746
89,890.0,38.53657791323759
90,900.0,38.557240677130174
91,910.0,38.57801738938553
92,920.0,38.598909774190275
93,930.0,38.61991955334965
94,940.0,38.641049384140224
95,950.0,38.6623007709162
96,960.0,38.683675987837205
97,970.0,38.705177481874045
98,980.0,38.726807044872025
99,990.0,38.7485674842558
100,1000.0,
