,temperature,D0_3--BiF3 a=7.9727,L1_2--AuCu3 a=5.0514
0,0.0,31.80238624484086,32.36252503176343
1,10.0,31.802468569349838,32.36257826671458
2,20.0,31.8036965518228,32.36351830675241
3,30.0,31.807000780391128,32.36654672600288
4,40.0,31.812257851426608,32.37176132607489
5,50.0,31.819178331626855,32.37888738320772
6,60.0,31.82751282355486,32.387635136353175
7,70.0,31.837043073785093,32.39773346691906
8,80.0,31.847575908679076,32.40894091589216
9,90.0,31.8589457860199,32.42105397598071
10,100.0,31.87101475431293,32.43390551097405
11,110.0,31.883670875689624,32.44736346454446
12,120.0,31.89682420126294,32.46132289228165
13,130.0,31.910403184453088,32.475701228460935
14,140.0,31.92435029252616,32.49043266926009
15,150.0,31.938619936132714,32.505464411520364
16,160.0,31.95317530161511,32.520754376167524
17,170.0,31.96798668129301,32.53626953594368
18,180.0,31.98303035431125,32.55198061529252
19,190.0,31.998286359083785,32.56786614722805
20,200.0,32.0137391080639,32.583906705798206
21,210.0,32.02937518982614,32.60008645461071
22,220.0,32.04518412022162,32.61639246249148
23,230.0,32.06115671232115,32.63281269570407
24,240.0,32.077286024373166,32.64933887479522
25,250.0,32.093565680365174,32.66596121652948
26,260.0,32.109990970032506,32.68267433273998
27,270.0,32.12655783614428,32.699471225621984
28,280.0,32.1432629019534,32.71634649234917
29,290.0,32.160103381878976,32.73329556222389
30,300.0,32.17707765491241,32.75031418941991
31,310.0,32.194183548697254,32.76739898979409
32,320.0,32.21142023024421,32.78454595235664
33,330.0,32.22878683340437,32.801753217957796
34,340.0,32.24628253276966,32.81901730721133
35,350.0,32.26390737321336,32.836336285374145
36,360.0,32.28166113902032,32.853706848964244
37,370.0,32.299544294164654,32.87112873196782
38,380.0,32.317557073474475,32.88859936143066
39,390.0,32.33570006185203,32.90611691495457
40,400.0,32.3539738005071,32.92367941714786
41,410.0,32.37237987373287,32.94128708870106
42,420.0,32.390918630539716,32.95893572295538
43,430.0,32.409591431735315,32.97662696902534
44,440.0,32.42839972991104,32.994358972104465
45,450.0,32.44734496579726,33.01212943331716
46,460.0,32.46642836516529,33.02993863562364
47,470.0,32.48565167105348,33.04778494657201
48,480.0,32.50501682548639,33.06566687082343
49,490.0,32.52452543526059,33.083584901473614
50,500.0,32.544179240419005,33.10153813749289
51,510.0,32.56398050420916,33.119523949434104
52,520.0,32.58393107307498,33.137542429352685
53,530.0,32.604033701394066,33.155593600765116
54,540.0,32.62428991271136,33.17367751548648
55,550.0,32.64470246309557,33.19179036416902
56,560.0,32.66527364525961,33.209933636047666
57,570.0,32.686006060334634,33.228106611730965
58,580.0,32.70690228876625,33.2463100636999
59,590.0,32.72796497035067,33.264538374456436
60,600.0,32.74919689702928,33.28279501220592
61,610.0,32.77060098284174,33.30108115997251
62,620.0,32.79218020384702,33.31939174773041
63,630.0,32.81393734626473,33.33772866098523
64,640.0,32.83587595723819,33.35608939170467
65,650.0,32.85799911278769,33.37447716300559
66,660.0,32.880310117950906,33.39288695686636
67,670.0,32.902812043340326,33.41132053577213
68,680.0,32.92550900492639,33.42977698049266
69,690.0,32.948404326623084,33.44825634042558
70,700.0,32.97150178112248,33.46675917729036
71,710.0,32.99480515332603,33.485281248466656
72,720.0,33.018318575794744,33.503825617150504
73,730.0,33.04204598108169,33.5223888187191
74,740.0,33.06599149894044,33.5409734076375
75,750.0,33.090159566578514,33.55957539403476
76,760.0,33.11455466752703,33.57819608292434
77,770.0,33.139181230890664,33.596839539055644
78,780.0,33.16404419399549,33.615495335811325
79,790.0,33.18914778477212,33.634170517742156
80,800.0,33.21449776313673,33.65286243814243
81,810.0,33.240099133574525,33.67157279587561
82,820.0,33.26595685956606,33.69029824096351
83,830.0,33.29207613596471,33.70903823665476
84,840.0,33.31846300143029,33.72778844622874
85,850.0,33.345123458481794,33.74655833150599
86,860.0,33.3720628829173,33.765339442846354
87,870.0,33.39928780009966,33.78413721820028
88,880.0,33.426804422414534,33.802945913500686
89,890.0,33.45461931855985,33.821764937249505
90,900.0,33.4827390806905,33.84059828454713
91,910.0,33.511170934984115,33.8594423843485
92,920.0,33.53992187613586,33.87829665434832
93,930.0,33.56899929488675,33.89716116777656
94,940.0,33.59841078226941,33.91603406223825
95,950.0,33.62816440297574,33.934921719617705
96,960.0,33.65826820111266,33.95381662414221
97,970.0,33.68873053311895,33.97271685929964
98,980.0,33.719560395648934,33.991625776330515
99,990.0,33.75076643530678,34.01054630703731
100,1000.0,,
