,temperature,A1--Cu--fcc a=5.1760,A2--W--bcc a=4.1509,A4--C--dc a=8.0813,A5--beta-Sn a=6.8690,A6--In--bct a=3.5663,Ah--alpha-Po--sc a=3.5531
0,0.0,34.760121351472954,35.868712712765344,66.1570411910515,42.203080563342354,72.6715944742919,44.99428661053
1,10.0,34.76016547035397,35.86877727351028,66.21950072151802,42.20295072198394,72.67639024702359,44.99418118018696
2,20.0,34.76086773406964,35.86991111256754,66.38081463849879,42.20375277424529,72.70713471190192,44.99539093748471
3,30.0,34.76323865570812,35.873786133480465,66.60649873435035,42.208096661449154,72.76065128534292,45.00095472327974
4,40.0,34.767522868935714,35.88071047127156,66.88497787597042,42.2164413571181,72.83063174936427,45.011218185512696
5,50.0,34.773506788906786,35.89014138135675,67.2094246616424,42.2279787316806,72.91238378349973,45.02510271958698
6,60.0,34.780863085756955,35.901432570546355,67.57841477344734,42.24181376665815,73.00264232789394,45.04153477596775
7,70.0,34.78928523051094,35.91407302472615,67.98056232922977,42.257277973912764,73.0992110507361,45.05974795969906
8,80.0,34.79852675728143,35.92769988458315,68.41857218093388,42.27391572225278,73.20056534527926,45.079233091772494
9,90.0,34.8084009492311,35.942061910534875,68.88504693330826,42.29142057672511,73.3056135805125,45.099653129044356
10,100.0,34.81876920871215,35.95698445819881,69.37065505019875,42.309583969637124,73.41352751114512,45.12078109077846
11,110.0,34.8295288564042,35.97234432989798,69.86371341112829,42.328261035698006,73.52364405005197,45.14246050208223
12,120.0,34.84060333767224,35.98805300673437,70.35040090394598,42.34734892259438,73.635414798292,45.164580860515464
13,130.0,34.85193496092416,36.0040456771626,70.81653487967112,42.36677304751421,73.74837135624509,45.18706230821071
14,140.0,34.86347972217539,36.020274036690886,71.25002601927231,42.38647822559848,73.86210159561226,45.20984595869456
15,150.0,34.875203652561524,36.0367014625779,71.64248268938204,42.406422891631216,73.97624490306553,45.232887554438406
16,160.0,34.88708019243304,36.053299763313,71.99008243984996,42.42657522632238,74.0904813504205,45.25615327384862
17,170.0,34.89908835101866,36.07004694471211,72.29316612832206,42.44691051639588,74.2045163471822,45.27961684531045
18,180.0,34.911211334494396,36.08692559666981,72.55490707821599,42.46740933319371,74.31809289330252,45.3032576643913
19,190.0,34.923435610552374,36.10392180984926,72.77990504032006,42.48805618456264,74.43097319908941,45.32705931270519
20,200.0,34.93575012503567,36.12102435596196,72.97320680541205,42.50883863012655,74.54295177521647,45.35100857012663
21,210.0,34.94814579741943,36.13822407116505,73.13960127763036,42.52974655754848,74.6538438280897,45.37509471846565
22,220.0,34.96061510988667,36.155513412006385,73.28337259037124,42.55077169903834,74.76348609689855,45.3993090106477
23,230.0,34.97315178382625,36.17288612206463,73.40820509182085,42.571907238490795,74.87173333136512,45.42364417220342
24,240.0,34.985750539012,36.19033700235411,73.51716529893993,42.59314754196509,74.97846080908006,45.44809421472123
25,250.0,34.998406906801186,36.20786166161875,73.61279088026366,42.61448786068038,75.08356056426618,45.472654106592714
26,260.0,35.011117098053255,36.225456424769426,73.69718036972547,42.635924262025775,75.18694211185633,45.49731963403373
27,270.0,35.02387787156907,36.243118135081325,73.77205306378211,42.65745340564608,75.2885257131089,45.52208721151568
28,280.0,35.036686423703244,36.26084414271727,73.83881871227752,42.67907249742239,75.38825225148827,45.54695385306151
29,290.0,35.049540361767534,36.27863214019567,73.89864981055383,42.7007791564115,75.48608156794243,45.57191702168951
30,300.0,35.062437585865844,36.29648015425085,73.95251225552651,42.722571364793836,75.58195015243523,45.59697454378749
31,310.0,35.075376297071834,36.31438652553356,74.00121185761903,42.744447413598806,75.675842323199,45.62212450054459
32,320.0,35.08835490004554,36.332349774844445,74.04542302504571,42.76640585786342,75.76774005467654,45.6473653677639
33,330.0,35.10137200418074,36.35036865421137,74.08571253862596,42.78844546024598,75.85763486088857,45.67269577960895
34,340.0,35.114426390342366,36.36844205764175,55.832309760194384,42.810565184708956,75.94552206034679,45.698114575704466
35,350.0,35.127517005231475,36.38656904547028,56.00590690189278,42.832764143696714,76.03140744375376,45.723620746849534
36,360.0,35.1406428801141,36.40474879600816,56.16844123782378,42.855041615409306,76.11530193295832,45.74921354802586
37,370.0,35.15380318022911,36.42298059194387,56.31922133476466,42.87739698921792,76.19722067354567,45.77489214811513
38,380.0,35.16699717673023,36.44126382990649,56.45907008484849,42.8998297587678,76.27718382951916,45.8006560529452
39,390.0,35.18022420661714,36.45959796916906,56.590163973226254,42.92233949489633,76.35521618314203,45.82650468281194
40,400.0,35.1934836823827,36.47798254179254,56.711532799004694,42.944925907290404,76.43134505061312,45.85243770252341
41,410.0,35.206775085938524,36.49641716688428,56.824232654340996,42.9675887054747,76.50560140300877,45.87845474725247
42,420.0,35.22009795667566,36.51490152246651,56.93134364349288,42.990327711243616,76.57801919509413,45.90455554381719
43,430.0,35.233451880958576,36.533435298859004,57.02992377931771,43.01314280664908,76.64863186351967,45.93073990038059
44,440.0,35.24683649668398,36.55201824912834,57.123508563612205,43.036033921065986,76.71747800587279,45.95700761451766
45,450.0,35.26025149246353,36.570650196411634,57.212085133289456,43.059001002196766,76.78459537899239,45.98335864664609
46,460.0,35.273696543721485,36.58933098324442,57.29435728623438,43.082044086874326,76.85002298768904,46.00979291866866
47,470.0,35.287171428502575,36.608060470944224,57.37231828787065,43.10516317964274,76.91379718908908,46.03631040437912
48,480.0,35.30067588639552,36.62683854945128,57.44584763174645,43.12835842913505,76.97596273571115,46.06291106755262
49,490.0,35.314209748029775,36.64566513564152,57.515533769383126,43.15162990910468,77.03655964776397,46.08959504865785
50,500.0,35.327772815141316,36.6645402087458,57.58150465737767,43.17497777162423,77.09562518810148,46.116362324287266
51,510.0,35.34136493678709,36.68346371040879,57.64415054102278,43.19840219304991,77.1532015794487,46.14321303944669
52,520.0,35.35498600300773,36.70243566896105,57.70357864347486,43.221903365708,77.20932877507911,46.17014733321794
53,530.0,35.36863585198218,36.72145606219598,57.76023626973119,43.245481547827815,77.26404531471431,46.19716531281866
54,540.0,35.3823143912484,36.740524938112,57.81434032074828,43.26913692818249,77.31739241969436,46.22426718827747
55,550.0,35.39602156095479,36.759642341711356,57.86491234377494,43.292869782854495,77.36940598690062,46.25145309274877
56,560.0,35.409757257233444,36.77880833682866,57.914370276919406,43.31668039033125,77.4201255765257,46.278723292072385
57,570.0,35.42352142442548,36.798022951607685,57.96092665389238,43.34056907012038,77.4695888305257,46.30607792938619
58,580.0,35.43731401468399,36.817286309498535,58.00492112398312,43.364536095000375,77.51782974529932,46.33351728255379
59,590.0,35.45113499790816,36.8365984667881,58.048041686140415,43.38858181486741,77.56488602245102,46.36104161275973
60,600.0,35.464984324036806,36.855959578758366,58.08834495362285,43.412706540200794,77.61079181891313,46.3886511423529
61,610.0,35.478861999810626,36.87536973643906,58.12744248932363,43.43691067651567,77.65558076545608,46.41634615842898
62,620.0,35.492767988043404,36.89482904910137,58.16542216002444,43.461194550351436,77.69928663415507,46.4441269476484
63,630.0,35.506702286633875,36.91433765667177,58.20132376156045,43.48555855517828,77.74194046106238,46.471993833737386
64,640.0,35.520664900570665,36.93389571737567,58.23542819505262,43.51000307498697,77.78357427637054,46.49994708010079
65,650.0,35.534655840147295,36.95350336407904,58.269067735209376,43.534528517502025,77.82421933174778,46.52798701143176
66,660.0,35.54867511596984,36.973160751404926,58.300573095681024,43.55913529736376,77.86390346143436,46.55611392873056
67,670.0,35.56272275363068,36.99286805021563,58.33170583936122,43.583823831524164,77.90265667625539,46.58432822100354
68,680.0,35.57679877601119,37.01262540447876,58.361359286460036,43.608594549170206,77.94050531021419,46.61263020137383
69,690.0,35.590903208348564,37.03243300276636,58.389468613786256,43.63344789047227,77.97747754304952,46.64102022977088
70,700.0,35.60503610071281,37.05229106026309,58.41700292665267,43.65838432240435,78.01359960771165,46.66949862830434
71,710.0,35.61919746611159,37.07219972063565,58.44357137952915,43.68340429797316,78.04889669172637,46.69806582377182
72,720.0,35.63338737788202,37.09215916422847,58.469564256823546,43.708508310789654,78.08339322143287,46.72672214282621
73,730.0,35.64760587107171,37.11216961734104,58.49432883925269,43.73369677267484,78.11711245993281,46.75546796636594
74,740.0,35.6618529963104,37.13223126971701,58.5183042717532,43.75897025358213,78.15007744274057,46.78430370472766
75,750.0,35.676128812753355,37.15234433383443,58.541446725824365,43.784329175852,78.1823115617773,46.81322971403755
76,760.0,35.690433366000015,37.17250899848429,58.56353641263933,43.80977407284884,78.21383547606496,46.84224643980319
77,770.0,35.704766745083234,37.19272552135458,58.58525644975504,43.83530550308604,78.24466873184457,46.871354197944015
78,780.0,35.71912898470586,37.212994069083074,58.60628342700011,43.860923916487614,78.27483339127077,46.90055351640155
79,790.0,35.73352017376744,37.23331493678868,58.626687234250454,43.88662986785166,78.3043487219343,46.92984474619367
80,800.0,35.74794035841947,37.25368825305413,58.64677160162908,43.91242391335059,78.33323255543722,46.9592283116817
81,810.0,35.76238963725759,37.27411432321771,58.66593193560497,43.93830655726117,78.36150405283016,46.98870468250021
82,820.0,35.77686808708058,37.29459333813547,58.68453698647064,43.96427838642382,78.3891802899293,47.01827421937797
83,830.0,35.79137575093824,37.315125607557526,58.702600576226345,43.99033993435012,78.41627826856968,47.04793740130979
84,840.0,35.80591275093908,37.33571126969661,58.72014405046867,44.016491760584344,78.44281491430387,47.077694730782646
85,850.0,35.82047914099602,37.356350644952,58.73719141161052,44.04273449835627,78.46880547269342,47.1075465209362
86,860.0,35.835075031215105,37.377043963928955,58.75376294902126,44.06906866021445,78.49426572853024,47.13749337751007
87,870.0,35.849700474857244,37.397791467185066,58.76991183288375,44.09549489323329,78.51921054341112,47.167535613803004
