,temperature,D0_3--BiF3 a=7.9727,L1_2--AuCu3 a=5.0514
0,0.0,31.84674109491602,35.83309868419633
1,10.0,31.845552427531867,35.83267050345693
2,20.0,31.834038782030856,35.825619651806
3,30.0,31.80829003702314,35.80619688121329
4,40.0,31.769660249873738,35.77565313520462
5,50.0,31.719586736054577,35.73604839746277
6,60.0,31.659814711779052,35.689445882400456
7,70.0,31.592205597649137,35.637713840819956
8,80.0,31.51840844355778,35.58234209525091
9,90.0,31.439735783516777,35.52443476263957
10,100.0,31.357177210187892,35.46477970296504
11,110.0,31.271464342052095,35.40394161340622
12,120.0,31.183134679616863,35.34232422866931
13,130.0,31.092587020182485,35.28022131417348
14,140.0,31.000116966116355,35.21784766711207
15,150.0,30.905948874011234,35.155362832155035
16,160.0,30.810253561566892,35.092888359550656
17,170.0,30.713162593992347,35.03052331792316
18,180.0,30.614780613416492,34.9683332042694
19,190.0,30.51518715958325,34.90638345219457
20,200.0,30.4144487413626,34.844717924089004
21,210.0,30.312616649625916,34.78337349153422
22,220.0,30.209734243231395,34.72238327976725
23,230.0,30.105834622982133,34.66176787543359
24,240.0,30.000948216214084,34.60155601811821
25,250.0,29.89509635403735,34.541755630292826
26,260.0,29.78830020508696,34.48239294658611
27,270.0,29.68057576295026,34.4234757266496
28,280.0,29.57193610279365,34.36501394583893
29,290.0,29.462391680671885,34.30701826659731
30,300.0,29.35195453950643,34.24949710300048
31,310.0,29.240629182734576,34.192458604308115
32,320.0,29.12842462978908,34.135904714637675
33,330.0,29.015346318532607,34.07984922106533
34,340.0,28.90139635164559,34.02428989708457
35,350.0,28.786580900796004,33.969235335663996
36,360.0,28.67090150157852,33.91467986365652
37,370.0,28.554361868467176,33.86064195408798
38,380.0,28.43696313856524,33.80711785684271
39,390.0,28.318706040990353,33.75410926402774
40,400.0,28.199589874915308,33.70161470597504
41,410.0,28.079621436528612,33.64965215301959
42,420.0,27.95879461701109,33.59819478820692
43,430.0,27.837110443077307,33.547273571815616
44,440.0,27.71457131760616,33.496885372489615
45,450.0,27.591176826900163,33.44701676224145
46,460.0,27.466922834539503,33.39768507706671
47,470.0,27.341808816415163,33.348883224218
48,480.0,27.215838581758863,33.300605541058154
49,490.0,27.08900701596888,33.252871362508785
50,500.0,26.96131147001719,33.20567900709337
51,510.0,26.83275286119425,33.15900940568248
52,520.0,26.703326550936712,33.11287065835644
53,530.0,26.573039549042356,33.067275567994244
54,540.0,26.44187960762191,33.02223861611115
55,550.0,26.30984968032536,32.97771468173027
56,560.0,26.176947687079746,32.9337320369756
57,570.0,26.04317154455328,32.89029731724917
58,580.0,25.90851953181589,32.847429065276415
59,590.0,25.772987365827348,32.8050460346409
60,600.0,25.63657394077487,32.7632190905305
61,610.0,25.49927917735044,32.72198003492972
62,620.0,25.361099895697034,32.68124828511876
63,630.0,25.222027812844164,32.641071807537685
64,640.0,25.082070592219925,32.60141082056296
65,650.0,24.941222158189323,32.562341939780495
66,660.0,24.799479511757646,32.52377658771218
67,670.0,24.656831302225186,32.485759008442216
68,680.0,24.513288968348046,32.448283773746375
69,690.0,24.368843049332234,32.411364501488606
70,700.0,24.223491710003888,32.37502542956059
71,710.0,24.07723200790314,32.339182142007715
72,720.0,23.93006487337183,32.303915383355545
73,730.0,23.78198311135808,32.26916196165076
74,740.0,23.632985530260218,32.234991949534
75,750.0,23.48306616570044,32.201318357441565
76,760.0,23.332233595743606,32.16818431784736
77,770.0,23.180472028622095,32.13571968365716
78,780.0,23.027794957521547,32.10365254735716
79,790.0,22.874169899685015,32.072187914173604
80,800.0,22.719625889094516,32.04126945497054
81,810.0,22.564164938786288,32.0109598501126
82,820.0,22.407754930942495,31.981177874149875
83,830.0,22.25039414951124,31.951920280186457
84,840.0,22.09209568454342,31.923061481018713
85,850.0,21.932863260786235,31.894920159737897
86,860.0,21.772669584854523,31.86723855721706
87,870.0,21.61154153046423,31.84022166668023
88,880.0,21.44945065747499,31.81368409538561
89,890.0,21.286413576456543,31.787613508151793
90,900.0,21.12240631231344,31.762188626224784
91,910.0,20.9574488815955,31.737281280697726
92,920.0,20.79152592784382,31.712889201721048
93,930.0,20.624631977461068,31.689035188630093
94,940.0,20.456788163508808,31.665653674584917
95,950.0,20.287966055173356,31.64306733369467
96,960.0,20.118175333681382,31.620958004104203
97,970.0,19.947413768247507,31.59923285196739
98,980.0,19.775671635242833,31.57808181455678
99,990.0,19.602957280010298,31.557706416234815
100,1000.0,,
