,temperature,C1--CaF2--fluorite a=7.6267
0,0.0,-2.6876693795070814
1,10.0,-2.6876733286902956
2,20.0,-2.6877416424316385
3,30.0,-2.6880000073160835
4,40.0,-2.6885204360985715
5,50.0,-2.689317410972982
6,60.0,-2.690384322581892
7,70.0,-2.6917087614141257
8,80.0,-2.6932769375335788
9,90.0,-2.695075024641503
10,100.0,-2.6970896935263378
11,110.0,-2.699308366989721
12,120.0,-2.7017193343294164
13,130.0,-2.704311782575163
14,140.0,-2.7070757767929834
15,150.0,-2.7100022116683533
16,160.0,-2.7130827500435304
17,170.0,-2.7163097565154275
18,180.0,-2.7196762316452756
19,190.0,-2.723175749768398
20,200.0,-2.726802401133172
21,210.0,-2.7305507405333636
22,220.0,-2.7344157387861245
23,230.0,-2.73839274396012
24,240.0,-2.7424774409238504
25,250.0,-2.746665820334756
26,260.0,-2.750954149041869
27,270.0,-2.7553389435644577
28,280.0,-2.759816949242867
29,290.0,-2.7643851161345268
30,300.0,-2.769040583413231
31,310.0,-2.7737806632428303
32,320.0,-2.7786028249632713
33,330.0,-2.783504683097832
34,340.0,-2.788483984123339
35,350.0,-2.7935385988957493
36,360.0,-2.7986665093954586
37,370.0,-2.8038658041677196
38,380.0,-2.809134668588737
39,390.0,-2.814471376017276
40,400.0,-2.819874284603796
41,410.0,-2.825341831297302
42,420.0,-2.8308725225599383
43,430.0,-2.8364649370422867
44,440.0,-2.8421177111151956
45,450.0,-2.8478295475621787
46,460.0,-2.8535991951386332
47,470.0,-2.8594254658047285
48,480.0,-2.8653072100729813
49,490.0,-2.8712433326333358
50,500.0,-2.8772327763402754
51,510.0,-2.883274528058905
52,520.0,-2.889367612928627
53,530.0,-2.8955110901054586
54,540.0,-2.9017040555764435
55,550.0,-2.9079456382145823
56,560.0,-2.914234995937719
57,570.0,-2.920571319971099
58,580.0,-2.926953823668196
59,590.0,-2.933381753150624
60,600.0,-2.939854377093213
61,610.0,-2.9463709850089375
62,620.0,-2.9529308930947735
63,630.0,-2.9595334418749513
64,640.0,-2.9661779857023927
65,650.0,-2.9728639047378724
66,660.0,-2.9795905926025075
67,670.0,-2.986357469769875
68,680.0,-2.9931639643262145
69,690.0,-3.0000095283949326
70,700.0,-3.0068936251576805
71,710.0,-3.013815735384612
72,720.0,-3.0207753569313973
73,730.0,-3.0277719917288235
74,740.0,-3.0348051685536253
75,750.0,-3.041874427451378
76,760.0,-3.0489793074953253
77,770.0,-3.0561193701565217
78,780.0,-3.0632941931825997
79,790.0,-3.070503357475058
80,800.0,-3.0777464534766836
81,810.0,-3.0850230855883773
82,820.0,-3.092332869161599
83,830.0,-3.099675427337571
84,840.0,-3.1070503956860067
85,850.0,-3.114457415341491
86,860.0,-3.1218961324308276
87,870.0,-3.129366209079751
88,880.0,-3.1368673087861723
89,890.0,-3.1443991172617283
90,900.0,-3.1519613010682
91,910.0,-3.159553562389395
92,920.0,-3.167175595583311
93,930.0,-3.174827099007056
94,940.0,-3.1825077920535216
95,950.0,-3.1902173844164445
96,960.0,-3.1979556002821785
97,970.0,-3.205722173587937
98,980.0,-3.213516832888337
99,990.0,-3.221339327189181
100,1000.0,
