calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0153e997-cb11-4c63-83c4-72e88dea6a12,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.924747116980119,6.924747116980119,6.924747116980119,90.0,90.0,90.0,1e-08,negative,2087.750,2054.371,2054.371,0.000,0.000,-0.000,2054.371,2087.750,2054.371,0.000,0.000,-0.000,2054.371,2054.371,2087.750,0.000,0.000,-0.000,-0.002,-0.002,-0.002,2049.809,0.000,-0.000,-0.002,-0.002,-0.002,0.000,2049.809,-0.000,-0.002,-0.002,-0.002,0.000,0.000,2049.809
f23ff0f3-19b6-4690-a70a-0071f3e24931,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.40297232321772,6.40297232321772,6.40297232321772,90.0,90.0,90.0,1e-08,negative,81.893,-2.805,-2.805,0.000,0.000,0.000,-2.805,81.893,-2.805,0.000,0.000,0.000,-2.805,-2.805,81.893,0.000,0.000,0.000,-0.000,-0.000,0.000,-53.137,0.000,0.000,-0.000,-0.000,-0.000,0.000,-53.137,0.000,-0.000,-0.000,0.000,0.000,0.000,-53.137
0153e997-cb11-4c63-83c4-72e88dea6a12,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.924747116980119,6.924747116980119,6.924747116980119,90.0,90.0,90.0,1e-08,positive,2087.754,2054.375,2054.375,-0.000,0.000,-0.000,2054.375,2087.754,2054.375,0.000,-0.000,0.000,2054.375,2054.375,2087.754,-0.000,-0.000,-0.000,0.002,0.002,0.002,2049.809,-0.000,0.000,0.002,0.002,0.002,-0.000,2049.809,0.000,0.002,0.002,0.002,0.000,-0.000,2049.809
f23ff0f3-19b6-4690-a70a-0071f3e24931,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.40297232321772,6.40297232321772,6.40297232321772,90.0,90.0,90.0,1e-08,positive,81.893,-2.805,-2.805,-0.000,-0.000,-0.000,-2.805,81.893,-2.805,-0.000,-0.000,-0.000,-2.805,-2.805,81.893,-0.000,-0.000,-0.000,0.000,0.000,0.000,-53.137,-0.000,-0.000,0.000,0.000,0.000,-0.000,-53.137,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-53.137
c5886606-2319-423e-abfc-21493bb96b4e,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.924747116980119,6.924747116980119,6.924747116980119,90.0,90.0,90.0,1e-07,negative,2087.732,2054.352,2054.352,0.000,0.000,-0.000,2054.352,2087.732,2054.352,0.000,-0.000,-0.000,2054.352,2054.352,2087.732,0.000,0.000,-0.000,-0.019,-0.020,-0.019,2049.809,-0.000,0.000,-0.020,-0.019,-0.019,0.000,2049.809,0.000,-0.020,-0.019,-0.019,-0.000,0.000,2049.809
44248ace-2809-4b12-bbdc-84489803f405,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.40297232321772,6.40297232321772,6.40297232321772,90.0,90.0,90.0,1e-07,negative,81.893,-2.805,-2.805,0.000,0.000,0.000,-2.805,81.893,-2.805,0.000,0.000,0.000,-2.805,-2.805,81.893,0.000,0.000,0.000,-0.000,0.000,-0.000,-53.137,0.000,0.000,0.000,-0.000,-0.000,0.000,-53.137,0.000,0.000,-0.000,-0.000,0.000,0.000,-53.137
c5886606-2319-423e-abfc-21493bb96b4e,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.924747116980119,6.924747116980119,6.924747116980119,90.0,90.0,90.0,1e-07,positive,2087.773,2054.393,2054.393,0.000,0.000,-0.000,2054.393,2087.773,2054.393,0.000,-0.000,0.000,2054.393,2054.393,2087.773,-0.000,-0.000,0.000,0.019,0.020,0.019,2049.809,0.000,0.000,0.020,0.019,0.019,-0.000,2049.809,0.000,0.020,0.019,0.019,-0.000,-0.000,2049.809
44248ace-2809-4b12-bbdc-84489803f405,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.40297232321772,6.40297232321772,6.40297232321772,90.0,90.0,90.0,1e-07,positive,81.893,-2.805,-2.805,-0.000,-0.000,-0.000,-2.805,81.893,-2.805,-0.000,-0.000,-0.000,-2.805,-2.805,81.893,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-53.137,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-53.137,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-53.137
c8f3ea70-ab88-4713-9bdd-a00becdc6479,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.924747116980119,6.924747116980119,6.924747116980119,90.0,90.0,90.0,1e-06,negative,2087.546,2054.170,2054.170,0.000,0.000,0.000,2054.170,2087.546,2054.170,-0.000,0.000,-0.000,2054.170,2054.170,2087.546,-0.000,0.000,-0.000,-0.193,-0.197,-0.193,2049.809,0.000,0.000,-0.197,-0.193,-0.193,-0.000,2049.809,0.000,-0.197,-0.193,-0.193,0.000,0.000,2049.809
553bc6ca-89bd-4a24-a1e3-29b26123f386,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.40297232321772,6.40297232321772,6.40297232321772,90.0,90.0,90.0,1e-06,negative,81.893,-2.805,-2.805,0.000,0.000,0.000,-2.805,81.893,-2.805,0.000,0.000,0.000,-2.805,-2.805,81.893,0.000,0.000,0.000,-0.000,0.000,-0.000,-53.137,0.000,0.000,0.000,-0.000,-0.000,0.000,-53.137,0.000,0.000,-0.000,-0.000,0.000,0.000,-53.137
