key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
97013e8f-d0a1-454d-b45e-0c8b4e6fc7d6,oqmd-752517,oqmd-752517,dynamic,True,-1.5493428501966247,-1.5493428501966247,3.2090648932377652,3.2090648932377652,5.196910537517571,90.0,90.0,120.00000000000001
0790a9a1-7b96-477b-b64f-f0a4931ab37e,oqmd-752494,oqmd-752494,static,True,-1.5493428501953332,-1.5493428501953332,3.209064990360978,3.2090649903609774,5.19691053993073,90.0,90.0,120.00000000000001
3c986d4a-51c0-421e-90a4-dde492e1d65d,A3--Mg--hcp,oqmd-752508,dynamic,False,-1.5493428501953332,-1.5493428501953332,3.209064990360888,3.2090649903608877,5.19691053993073,90.0,90.0,120.00000000000001
78d6637b-c1b9-4a0d-b551-57f182af743e,oqmd-752492,oqmd-752492,dynamic,True,-1.5493428501953332,-1.5493428501953332,3.2090649903609396,3.209064990360939,5.19691053993073,90.0,90.0,120.00000000000001
3d8368a1-48f3-4230-9192-6c8df967e0d2,A3--Mg--hcp,oqmd-752508,static,False,-1.5493428501952498,-1.5493428501952498,3.209064990360959,3.209064990360959,5.196910539930732,90.0,90.0,120.00000000000001
97a04744-4a6c-4415-84b9-4bdf75178ca7,oqmd-752494,oqmd-752494,dynamic,True,-1.5493428501952498,-1.5493428501952498,3.209064885412722,3.2090648854127215,5.19691053846968,90.0,90.0,120.00000000000001
163bbdc0-255b-4954-9bcd-5d39f4853af3,A3--Mg--hcp,oqmd-752506,dynamic,False,-1.5493428501949997,-1.5493428501949997,3.209064990360955,3.209064990360955,5.1969105399307285,90.0,90.0,120.00000000000001
2bba19e9-310b-463a-a673-f5ddf0ccdcd8,A3--Mg--hcp,oqmd-752495,static,False,-1.5493428501949997,-1.5493428501949997,3.2090649175813373,3.2090649175813373,5.19691053595806,90.0,90.0,120.00000000000001
4832604d-ed64-4781-96d2-a950f983ceeb,A3--Mg--hcp,oqmd-752506,static,False,-1.5493428501949997,-1.5493428501949997,3.2090649903609485,3.2090649903609485,5.196910539930731,90.0,90.0,120.00000000000001
cb15e9c5-73c6-4fc4-b2d3-1870fcc65d80,oqmd-752517,oqmd-752517,static,True,-1.5493428501949162,-1.5493428501949162,3.2090649881043394,3.2090649881043394,5.19691053941838,90.0,90.0,120.00000000000001
fc287584-6d95-4328-a13c-1eb7ae46e6bc,oqmd-752492,oqmd-752492,static,True,-1.5493428501948332,-1.5493428501948332,3.209064990125229,3.209064990125229,5.196910540346294,90.0,90.0,120.00000000000001
bac9e1e2-6143-4c13-a8f7-435d335979c9,A3--Mg--hcp,oqmd-752495,dynamic,False,-1.5493428501947142,-1.5493428501947142,3.209064977401191,3.209064977401191,5.19691054248913,90.0,90.0,120.00000000000001
7c9edc94-8287-45b0-9b92-ff188c2a662b,A3--Mg--hcp,oqmd-752493,dynamic,False,-1.5493428501946749,-1.5493428501946749,3.2090649903609494,3.209064990360949,5.196910539930732,90.0,90.0,120.00000000000001
9dc082a7-df90-44f9-96c6-b08a64e95a15,A3--Mg--hcp,oqmd-752493,static,False,-1.5493428501946749,-1.5493428501946749,3.2090649903609467,3.2090649903609467,5.196910539930727,90.0,90.0,120.00000000000001
6522daba-a556-448e-b505-b4e8fe77bd1c,A3--Mg--hcp,oqmd-9226,static,False,-1.5493428501946498,-1.5493428501946498,3.209064990360944,3.2090649903609445,5.196910539930735,90.0,90.0,120.00000000000001
d018b5ba-e835-4530-92ac-beacb82ab464,A3--Mg--hcp,oqmd-9226,dynamic,False,-1.5493428501946498,-1.5493428501946498,3.2090649903609343,3.2090649903609347,5.1969105399307365,90.0,90.0,120.00000000000001
c24cfe6f-6bcf-4215-8bc9-496e02ce624a,oqmd-752499,oqmd-752499,dynamic,True,-1.5493428501945998,-1.5493428501945998,3.209064990363175,3.2090649903631747,5.19691053994023,90.0,90.0,120.00000000000001
7daa2424-f8ea-4815-ab82-47d510f31d5b,A3--Mg--hcp,mp-153,box,False,-1.5493428501944997,-1.5493428501944997,3.2090649902808703,3.2090649902808708,5.19691053959026,90.0,90.0,120.00000000000001
023c2bed-be62-4a47-98fc-a6611ab846e8,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.5493428501944497,-1.5493428501944497,3.2090649904332764,3.2090649904332764,5.196910539892411,90.0,90.0,120.00000000000001
e8cc3e5d-49c8-4a35-b2dc-d3ea7ca22649,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.5493428501940998,-1.5493428501940998,3.209064990360905,3.2090649903609045,5.196910539930736,90.0,90.0,120.00000000000001
932d9511-9c88-471d-b97f-2ea8046acc2c,A3--Mg--hcp,oqmd-752495,box,False,-1.549342845541357,-1.549342845541357,3.209060785715585,3.209060785715585,5.196910541063481,90.0,90.0,120.00000000000001
901f7d21-470f-4f5f-96d8-88670890f7f8,A3--Mg--hcp,oqmd-752508,box,False,-1.5493428439624999,-1.5493428439624999,3.209064715758495,3.2090647157584944,5.196910537555921,90.0,90.0,120.00000000000001
1a7cea59-8a20-44df-9adf-63d3577dd7ec,A3--Mg--hcp,oqmd-752493,box,False,-1.549342842416825,-1.549342842416825,3.209070650539953,3.2090706505399527,5.19691054371025,90.0,90.0,120.00000000000001
48bca765-c9ed-4325-842d-dc76884ad8a7,A3--Mg--hcp,oqmd-9226,box,False,-1.5493428281348998,-1.5493428281348998,3.2090805255341674,3.2090805255341674,5.19691059687392,90.0,90.0,120.00000000000001
5016bac8-27b4-4d9b-9093-994ae0dac754,oqmd-752492,oqmd-752492,box,True,-1.549342801401583,-1.549342801401583,3.209044123315075,3.209044123315075,5.19691064698803,90.0,90.0,120.00000000000001
374cf830-a5ca-448d-830b-e26e7e902a03,A3--Mg--hcp,oqmd-752506,box,False,-1.5493428012305,-1.5493428012305,3.2090453361179367,3.2090453361179367,5.19691063016684,90.0,90.0,120.00000000000001
e3a41c53-f01d-425f-bc69-8046512a6ade,oqmd-752499,oqmd-752499,box,True,-1.5493426599343998,-1.5493426599343998,3.20902063249405,3.2090206324940493,5.19691091552955,90.0,90.0,120.00000000000001
d18ea2c3-e03e-40bc-9a12-5618eca2ea0d,A3--Mg--hcp,oqmd-31750,box,False,-1.5493394029460665,-1.5493394029460665,3.209064205456272,3.2090642054562717,5.19691146147532,90.0,90.0,120.00000000000001
624e1a20-764d-4dc9-b3f2-64fb93c885c9,oqmd-1215254,oqmd-1215254,box,False,-1.5490885005319,-1.5490885005319,3.2025578860420283,5.569014452177456,5.19758486351924,90.0,90.0,90.0
b50affaf-995b-40e2-8663-f2efd946b982,mp-1094122,mp-1094122,dynamic,False,-1.546557265795222,-1.546557265795222,3.2063631195079694,3.2063631195079694,23.4329091071455,90.0,90.0,120.00000000000001
0f766637-d6bc-44b2-b5cf-3c66816d3f84,mp-1094122,mp-1094122,static,False,-1.5465572657573332,-1.5465572657573332,3.2063630322741856,3.2063630322741856,23.432909087539002,90.0,90.0,120.00000000000001
9af14547-b5d6-4e27-8aaa-8b7903ee0a4c,mp-1094122,mp-1094122,box,False,-1.5465531023338888,-1.5465531023338888,3.206353369909765,3.2063533699097646,23.432990087707278,90.0,90.0,120.00000000000001
84beebbd-4cbb-4726-bae9-ccdc62868cbe,A3'--alpha-La--double-hcp,oqmd-1215433,dynamic,False,-1.545169780855375,-1.545169780855375,3.2050296911019562,3.2050296911019562,10.424928913737311,90.0,90.0,120.00000000000001
f78902ae-7421-4846-aa0c-e0d509940c08,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.5451697808539246,-1.5451697808539246,3.205029680740653,3.205029680740653,10.42492895673945,90.0,90.0,120.00000000000001
81ba52f7-71d6-446b-95b7-b86097f2a9e2,A3'--alpha-La--double-hcp,mp-973364,box,False,-1.5451697808537497,-1.5451697808537497,3.2050296804739142,3.2050296804739142,10.424928957831112,90.0,90.0,120.00000000000001
cca74c52-c70c-4b81-a142-148a3847e134,A3'--alpha-La--double-hcp,oqmd-1215433,static,False,-1.5451697808534999,-1.5451697808534999,3.2050296806721836,3.2050296806721836,10.424928956823196,90.0,90.0,120.00000000000001
7f04b43a-a0e6-4c63-b26b-630b1d69acf6,A3'--alpha-La--double-hcp,oqmd-1215433,box,False,-1.5451697808389997,-1.5451697808389997,3.2050298572970615,3.205029857297061,10.424928956891511,90.0,90.0,120.00000000000001
c795445f-c8e8-4d60-bf43-65dcb01871c0,oqmd-1215789,oqmd-1215789,dynamic,True,-1.5410798567692245,-1.5410798567692245,4.527170422761407,4.527170422761407,4.527170422761407,90.0,90.0,90.0
069a6ec4-c25c-49e0-83ae-661cbfeda87b,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.5410798567692245,-1.5410798567692245,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
01962132-89ad-418a-a6b3-131e1e203ec2,A1--Cu--fcc,mp-1056702,dynamic,False,-1.5410798567692,-1.5410798567692,4.527170422761402,4.527170422761402,4.527170422761402,90.0,90.0,90.0
38a7b905-3aba-4440-98ab-c1840e7d77a7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.5410798567692,-1.5410798567692,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
d6e020cf-c8ff-4970-a629-353f938371f8,A1--Cu--fcc,mp-1056702,static,False,-1.5410798567692,-1.5410798567692,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
ae9d0d15-599e-4efc-8988-3f0a83646767,oqmd-1215878,oqmd-1215878,static,True,-1.5410798567691664,-1.5410798567691664,4.527170422761405,4.527170422761405,4.527170422761405,90.0,90.0,90.0
d3e02354-9e47-4101-8f1b-e9c8302afc1b,oqmd-1215878,oqmd-1215878,dynamic,True,-1.5410798567691664,-1.5410798567691664,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
0c8322d5-b684-4d87-8015-555c6b94e401,A1--Cu--fcc,mp-1056702,box,False,-1.5410798567689248,-1.5410798567689248,4.527170422759897,4.527170422759897,4.527170422759897,90.0,90.0,90.0
5abab71d-ba95-4c93-8a95-f0366b7d8a9e,oqmd-1214631,oqmd-1214631,box,True,-1.5410798567682997,-1.5410798567682997,4.527170422813644,4.527170422813644,4.527170422813644,90.0,90.0,90.0
dc3ae697-bc17-4438-9148-f65c0cccd851,oqmd-687441,oqmd-687441,box,True,-1.5410798567682997,-1.5410798567682997,4.527170422813644,4.527170422813644,4.527170422813644,90.0,90.0,90.0
