,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.036284795057114495,0.031661153133944034,0.053267075426376334,0.03575914262361305,0.03514284904533672,0.03573249197354149,0.046818954049573064,0.21112335349083491
2,20.0,0.34307589699409574,0.3359240874628742,0.5510681273394963,0.33563943968675136,0.32403451559080193,0.33191577000365835,0.44831340789782975,1.0619938890843028
3,30.0,1.3716454156033109,1.4185334794928022,1.7581345011560308,1.3431843520978934,1.3033550072594355,1.3299956898884342,1.6513556935843523,2.4467606637652564
4,40.0,3.2712326558999703,3.335034351105133,3.5117037755982947,3.2189137634591987,3.1513928042725716,3.1965043364094154,3.6189621967641585,4.3891162367767285
5,50.0,5.680151813542254,5.652314726751985,5.592779290618607,5.610979878155801,5.526763487763658,5.583023754001928,5.950430793565648,6.646477950573343
6,60.0,8.176740618238611,7.993913573060186,7.7763516510567845,8.09925268453319,8.00869502583378,8.069186345348298,8.304112724000504,8.93023005361068
7,70.0,10.502936274057266,10.163757904285626,9.884359374873496,10.423629985139435,10.333548725345342,10.393711598687071,10.490222458221503,11.05670302386405
8,80.0,12.552493027546015,12.089057070946508,11.81362740265659,12.475364524084553,12.389488096783543,12.44682802689232,12.431402478607854,12.946003355008145
9,90.0,14.307664116690125,13.760492700253469,13.523417532043979,14.23479570853985,14.154807787816495,14.208197981263519,14.11405952483496,14.582539377743359
10,100.0,15.791205604653943,15.196687518924245,15.011595013319269,15.723454429045562,15.649846401206618,15.69895775488458,15.555232728658043,15.98246629172295
11,110.0,17.03977764208802,16.42612614619763,16.295373787046774,16.977293504547184,16.909921846485293,16.954850169414748,16.783773304836117,17.174251094541322
12,120.0,18.091410128869143,17.478683803266335,17.399399661337128,18.033968599853946,17.97238505752586,18.013430139233495,17.830793495947127,18.188735621997267
13,130.0,18.980454075396963,18.382012908332968,18.349412482923388,18.927654161713118,18.871289988785385,18.908832361800105,18.72535389924727,19.054687737136938
14,140.0,19.73609336040987,19.160279681260132,19.169305263719263,19.687468867710596,19.635732429069897,19.670168116320017,19.492870163202703,19.79718998814111
15,150.0,20.38239036005737,19.833985570870123,19.880025553815887,20.33746940368639,20.289794672763794,20.32150267528284,20.154828435640884,20.437373265857435
16,160.0,20.93889805440001,20.42024909582858,20.49938980968206,20.897232738101064,20.853100856055455,20.882428683326605,20.729068342806226,20.992722863033528
17,170.0,21.421407480949405,20.933248615920398,21.04230491764008,21.38258712189814,21.34153317090921,21.36879242467105,21.23026737790474,21.477579642911937
18,180.0,21.84265466358988,21.38468600599566,21.52113954952276,21.806309870610463,21.767922806427205,21.79338909513657,21.670455358749127,21.903663274578065
19,190.0,22.212927558193336,21.784213159762462,21.946119401204864,22.178729509448388,22.142648639076032,22.166563868455015,22.059486329810202,22.280549607605913
20,200.0,22.54056403051014,22.139800947116235,22.325694379365835,22.508221751800086,22.4741310800549,22.496707603905293,22.405444516495162,22.616076707525995
21,210.0,22.832350672642143,22.45804803173032,22.6668559711599,22.80160726615119,22.769230607812318,22.79065410553153,22.714980718334154,22.916678541620712
22,220.0,23.093838627780748,22.74443465855042,22.975404841227963,23.06446730310054,23.03356300980729,23.0539959600966,22.99358649883883,23.18765789796196
23,230.0,23.329592211836875,23.0035288136239,23.25617078699796,23.301392380044998,23.271748178938658,23.291333645498863,23.24581509811981,23.433404436091028
24,240.0,23.543384304306727,23.239153369404757,23.513190672594575,23.51617831455315,23.487607713748357,23.506471499894214,23.475458733553637,23.657567289617287
25,250.0,23.738350532827543,23.454521293819003,23.74985361496515,23.711980504513573,23.68431910804317,23.70257224614122,23.68569019836611,23.86319554951061
26,260.0,23.917110592479656,23.65234395029847,23.969016958089426,23.891435616026694,23.86453764000811,23.882278887495154,23.879176314882496,24.05284817849007
27,270.0,24.081864672844702,23.83491917699489,24.17310188332091,24.056758368170655,24.03049425427791,24.047811613136457,24.058169188717674,24.228683411010437
28,280.0,24.234469798175184,24.004203223461488,24.364169406122564,24.20981859955631,24.18407255748854,24.201044574696848,24.224579831962117,24.392529211343447
29,290.0,24.376500970848596,24.161867447035583,24.543982243911035,24.352202164176166,24.32687067462125,24.34356792023852,24.380036621343308,24.54594158917895
30,300.0,24.509300628653957,24.309346433992534,24.714054415391757,24.48526077181167,24.460250520377503,24.476736891970827,24.52593346269314,24.69025041372245
31,310.0,24.634017877373907,24.447876318055172,24.875693754738656,24.610151783586215,24.585378198929924,24.601711660720824,24.66346885208633,24.82659763720379
32,320.0,24.751641021366297,24.578526125666443,25.030035148111054,24.727870305487965,24.703256880067237,24.719490086140254,24.79367787235285,24.955967662214217
33,330.0,24.863023256940927,24.70222411662618,25.178066910753458,24.839275844139515,24.81475254022058,24.830933515988743,24.917457443948777,25.079210456350797
34,340.0,24.96890454211179,24.819779639557844,25.320655073199,24.945113361037563,24.92061605522042,24.936789656799675,25.0355882898148,25.197065786072756
35,350.0,25.06992901280895,24.931900339401032,25.458561616310913,25.046031743654677,25.021501156379532,25.037708628545982,25.148753699628337,25.310179965306567
36,360.0,25.166659606471846,25.03920710443583,25.592461678177855,25.142597688033042,25.117979509960353,25.13425824864338,25.25755225754372,25.41911765262551
37,370.0,25.259590323850546,25.142247542094857,25.722954649310637,25.23530824870276,25.210551716270952,25.22693783969579,25.362511739022704,25.524372663744927
38,380.0,25.349155678007005,25.241505499325115,25.85057568667516,25.32460156772926,25.29965879921756,25.3161859535129,25.464098551224943,25.626382673597256
39,390.0,25.435739696681804,25.33740987265819,25.97580650019315,25.41086367197674,25.385690647934922,25.402389868928292,25.562726381659317,25.72553441013736
40,400.0,25.51968292718609,25.430342546476712,26.099081818762063,25.494437276475008,25.468992023316822,25.485893324050817,25.658764398267397,25.82216819419945
41,410.0,25.60128844335682,25.520644384117602,26.220795020827783,25.575627567750804,25.549870480043698,25.567002086911398,25.75254272302466,25.91659057491843
42,420.0,25.68082638814445,25.608620706863896,26.341308185848828,25.654706057964244,25.628599592910057,25.64598848189912,25.84435677013618,26.009072657612652
43,430.0,25.758539020291334,25.69454592729775,26.46095308315319,25.731916362395815,25.705424445047097,25.723096590507613,25.93447303748063,26.099856515708076
44,440.0,25.834643812623057,25.778667438845417,26.58003532859409,25.807476823508367,25.78056520644801,25.798545463028965,26.023133284902286,26.189161949344744
