key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2bad63f7-7ee0-4dfc-8767-7fd63ed83a7d,B2--CsCl,B2--CsCl,box,False,-2.5843793654583,-2.5843793654583,3.885020770053043,3.885020770053043,3.885020770053043,90.0,90.0,90.0
5c8bdafd-52dd-4c9b-9560-feae392f2b92,L1_0--AuCu,L1_0--AuCu,static,True,-2.5843793654583,-2.5843793654583,3.8850207700530466,3.8850207700530466,3.8850207700530466,90.0,90.0,90.0
19bd3034-6327-4b78-be3e-a58e3b892ff6,B2--CsCl,B2--CsCl,static,False,-2.5843793654582496,-2.5843793654582496,3.8850207700530426,3.8850207700530426,3.8850207700530426,90.0,90.0,90.0
6fab16e9-22c5-462b-a3eb-a74e6897eff1,B2--CsCl,B2--CsCl,dynamic,False,-2.5843793654582496,-2.5843793654582496,3.885020770053044,3.885020770053044,3.885020770053044,90.0,90.0,90.0
91d5daaf-b059-4b11-a08f-4123a5a287f7,L1_0--AuCu,L1_0--AuCu,static,True,-2.5843793654581995,-2.5843793654581995,3.8850207700530386,3.8850207700530386,3.8850207700530386,90.0,90.0,90.0
c7830dc2-c5bd-4a37-985d-a2991314ffd9,B2--CsCl,B2--CsCl,box,False,-2.5843793654581995,-2.5843793654581995,3.885020770053043,3.885020770053043,3.885020770053043,90.0,90.0,90.0
e0484526-92f0-4518-bdfe-b0b1bffe2cb5,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.5843793654581995,-2.5843793654581995,3.8850207700530413,3.8850207700530413,3.8850207700530413,90.0,90.0,90.0
7255d382-666d-4137-9e89-f5302857aac9,B2--CsCl,B2--CsCl,dynamic,False,-2.5843793654581497,-2.5843793654581497,3.885020770053044,3.885020770053044,3.885020770053044,90.0,90.0,90.0
81789af2-9cdb-4681-a3e7-6b9c987a9ca2,B2--CsCl,B2--CsCl,static,False,-2.5843793654581497,-2.5843793654581497,3.8850207700530444,3.8850207700530444,3.8850207700530444,90.0,90.0,90.0
68de2713-cfa4-41a8-afb0-4e16d14f75b1,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.5843793654580494,-2.5843793654580494,3.885020770053044,3.885020770053044,3.885020770053044,90.0,90.0,90.0
ed940797-451c-46d0-ac68-578535e11f9e,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.5840212625193995,-2.5840212625193995,4.694213583997871,4.857453730118805,5.217237919556073,90.0,90.0,90.0
936a32fc-3d60-4429-8b9d-a757102c2464,L1_0--AuCu,L1_0--AuCu,static,True,-2.5840212625193493,-2.5840212625193493,4.694213583997861,4.857453730118813,5.217237919556071,90.0,90.0,90.0
bf1ee76a-517a-45f2-bfca-b12b1683290b,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.5840212625193493,-2.5840212625193493,4.694213583997855,4.857453730118821,5.217237919556073,90.0,90.0,90.0
56e99088-b7e7-4c49-9c93-da5f189603ad,L1_0--AuCu,L1_0--AuCu,static,True,-2.5840212625192995,-2.5840212625192995,4.694213583997852,4.857453730118823,5.2172379195560685,90.0,90.0,90.0
6c12b2ff-9ad3-43a4-91f7-f413e63d9113,L1_0--AuCu,L1_0--AuCu,box,False,-2.5436946046766,-2.5436946046766,3.5444688702494602,3.5444688702494602,4.68879705032462,90.0,90.0,90.0
5e9457a1-263e-4765-8919-4c9b7afa3adb,L1_0--AuCu,L1_0--AuCu,box,False,-2.5436946046766,-2.5436946046766,3.5444688702494553,3.5444688702494553,4.68879705032462,90.0,90.0,90.0
77b1c483-b4c8-428f-a91e-5849362c35ef,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.8568975899817497,-1.8568975899817497,6.40297232321772,6.40297232321772,6.40297232321772,90.0,90.0,90.0
86717682-3e24-4b3a-bb62-9a71266e8cac,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.8568975899817497,-1.8568975899817497,6.40297232321772,6.40297232321772,6.40297232321772,90.0,90.0,90.0
33dc64f6-b34b-4443-b9f5-83735613d7bc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.8568975899809999,-1.8568975899809999,6.402972323076846,6.402972323076846,6.402972323076846,90.0,90.0,90.0
eb498e22-06b3-41d1-8878-9780f40b6007,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.8568975899809999,-1.8568975899809999,6.402972323076846,6.402972323076846,6.402972323076846,90.0,90.0,90.0
4a7f3be7-e831-408f-a01b-3e06408ecea8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.7929684905668748,-1.7929684905668748,6.924747116980119,6.924747116980119,6.924747116980119,90.0,90.0,90.0
