,temperature,A15--Cr3Si a=5.9885,D0_3--BiF3 a=7.4888
0,0.0,0.0,0.0
1,10.0,0.07963587369478663,0.034319027251446185
2,20.0,0.3620039956774332,0.3230744118315674
3,30.0,0.9971074006088788,1.0226831918205663
4,40.0,1.8737125048801109,2.0057053958060074
5,50.0,2.851549886457957,3.155230425775228
6,60.0,3.855312989916465,4.403669326116489
7,70.0,4.851617460939645,5.707691477816119
8,80.0,5.827129383475814,7.037637799700497
9,90.0,6.777471351259784,8.372990528334237
10,100.0,7.702066851888604,9.69958553830297
11,110.0,8.601777483978584,11.007696824251408
12,120.0,9.477851495024565,12.290730710027942
13,130.0,10.331495281067546,13.544337579298679
14,140.0,11.163735605331983,14.765795760816417
15,150.0,11.975408594934045,15.953571923719277
16,160.0,12.76719564960679,17.106999482807698
17,170.0,13.539669377513443,18.226039417678674
18,180.0,14.293334381848881,19.31110092890867
19,190.0,15.028658213457406,20.362906705908678
20,200.0,15.746092463021787,21.382391939171598
21,210.0,16.446085705308548,22.37062900689762
22,220.0,17.129090378295988,23.328771709675188
23,230.0,17.795565478774833,24.258014358156537
24,240.0,18.445976571894054,25.15956210763563
25,250.0,19.080794219527572,26.03460977392221
26,260.0,19.70049159812933,26.884327015718952
27,270.0,20.305541817104125,27.709848271918258
28,280.0,20.89641525839435,28.512266229731406
29,290.0,21.47357712432434,29.292627896801744
30,300.0,22.037485290369787,30.05193257759408
31,310.0,22.588588500703118,30.791131227310228
32,320.0,23.127324907755504,31.511126788016043
33,330.0,23.654120935649367,32.21277521125726
34,340.0,24.169390436084615,32.89688694682953
35,350.0,24.673534100513884,33.56422873432069
36,360.0,25.16693909173996,34.21552557700917
37,370.0,25.649978859773498,34.85146281008283
38,380.0,26.123013109737506,35.47268819950527
39,390.0,26.5863878931755,36.079814026095434
40,400.0,27.040435797787655,36.67341912309785
41,410.0,27.48547621417307,37.254050845716215
42,420.0,27.921815661464624,37.82222695864967
43,430.0,28.349748156675215,38.37843743325918
44,440.0,28.769555615188327,38.92314615010115
45,450.0,29.18150827206903,39.456792505523026
46,460.0,29.585865115802136,39.97979292309528
47,470.0,29.982874327687004,40.4925422721938
48,480.0,30.372773721504565,40.99541519699018
49,490.0,30.755791179200113,41.488767359773306
50,500.0,31.132145079290964,41.97293660291533
51,510.0,31.502044715481492,42.44824403398167
52,520.0,31.865690703611534,42.914995038523294
53,530.0,32.223275375594724,43.37348022505937
54,540.0,32.574983159426,43.82397630662397
55,550.0,32.92099094466439,44.266746923124785
56,560.0,33.261468433104874,44.70204340849526
57,570.0,33.59657847453413,45.13010550649737
58,580.0,33.9264773876544,45.55116203874587
59,590.0,34.25131526639939,45.96543152833999
60,600.0,34.57123627193768,46.373122782240124
61,610.0,34.886378910768215,46.77443543536192
62,620.0,35.196876299346734,47.169560459097404
63,630.0,35.5028564157236,47.558680636822096
64,640.0,35.80444233869553,47.941971008747245
65,650.0,36.10175247500827,48.319599288313185
66,660.0,36.39490077510521,48.69172625212226
67,670.0,36.68399693797409,49.05850610533031
68,680.0,36.969146605595704,49.42008682419407
69,690.0,37.25045154749534,49.77661047739821
70,700.0,37.52800983590276,50.128213527648875
71,710.0,37.801916011991196,50.47502711489002
72,720.0,38.07226124364582,50.81717732243483
73,730.0,38.33913347522494,51.154785427167354
74,740.0,38.6026175697126,51.48796813490845
75,750.0,38.86279544368468,51.816837801959636
76,760.0,39.119746195460905,52.141502643733794
77,770.0,39.373546226818874,52.46206693135597
78,780.0,39.624269358605915,52.77863117702644
79,790.0,39.87198694059284,53.09129230886972
80,800.0,40.11676795586665,53.400143835979705
81,810.0,40.35867912007137,53.70527600428731
82,820.0,40.59778497576578,54.00677594382356
83,830.0,40.83414798217151,54.304727807953
84,840.0,41.067828600549035,54.59921290506675
85,850.0,41.29888537545825,54.89030982322113
86,860.0,41.527375012097444,55.17809454814134
87,870.0,41.75335244995732,55.46264057502364
88,880.0,41.97687093296942,55.744019014504616
89,890.0,42.19798207634986,56.022298693138254
90,900.0,42.41673593030015,56.297546248733326
91,910.0,42.63318104074455,56.56982622085323
92,920.0,42.847364507254184,56.839201136747285
93,930.0,43.05933203830214,57.10573159300959
94,940.0,43.26912800399556,57.369476333181495
95,950.0,43.47679548642013,57.63049232156811
96,960.0,43.68237632770076,57.88883481345508
97,970.0,43.88591117592417,58.144557421954545
98,980.0,44.08743952900468,58.39771218164446
99,990.0,44.286999776622956,58.648349609200174
100,1000.0,44.484629240319464,58.89651876118723
