,temperature,B2--CsCl a=3.8850
0,0.0,-2.5600970943306205
1,10.0,-2.560099059347076
2,20.0,-2.560139539738272
3,30.0,-2.5603085892117416
4,40.0,-2.5606680070716985
5,50.0,-2.561240106139217
6,60.0,-2.5620312480817895
7,70.0,-2.5630411394088655
8,80.0,-2.564265591316324
9,90.0,-2.5656979421681565
10,100.0,-2.5673301112156954
11,110.0,-2.569153366416424
12,120.0,-2.571158838857841
13,130.0,-2.573337841490044
14,140.0,-2.575682051382782
15,150.0,-2.5781836026852942
16,160.0,-2.5808351238089866
17,170.0,-2.5836297410396156
18,180.0,-2.5865610628602886
19,190.0,-2.589623154015469
20,200.0,-2.59281050467965
21,210.0,-2.5961179981684355
22,220.0,-2.599540879057586
23,230.0,-2.603074722737787
24,240.0,-2.6067154069738923
25,250.0,-2.610459085787166
26,260.0,-2.6143021654807654
27,270.0,-2.6182412829380723
28,280.0,-2.6222732859558393
29,290.0,-2.6263952154880523
30,300.0,-2.630604289558695
31,310.0,-2.6348978888865475
32,320.0,-2.6392735436666683
33,330.0,-2.6437289219189415
34,340.0,-2.648261818785414
35,350.0,-2.6528701467653226
36,360.0,-2.657551927088947
37,370.0,-2.662305281725482
38,380.0,-2.66712842612031
39,390.0,-2.6720196626777946
40,400.0,-2.6769773747712526
41,410.0,-2.6820000211727106
42,420.0,-2.687086131103383
43,430.0,-2.692234299755124
44,440.0,-2.6974431838845963
45,450.0,-2.7027114980507956
46,460.0,-2.708038011098216
47,470.0,-2.713421542718378
48,480.0,-2.7188609606492737
49,490.0,-2.7243551777728
50,500.0,-2.7299031493907906
51,510.0,-2.7355038710845037
52,520.0,-2.741156376313976
53,530.0,-2.7468597344223125
54,540.0,-2.7526130487329574
55,550.0,-2.7584154546867663
56,560.0,-2.7642661182373653
57,570.0,-2.770164234299739
58,580.0,-2.7761090253468983
59,590.0,-2.782099739821456
60,600.0,-2.788135651203585
61,610.0,-2.794216056637017
62,620.0,-2.8003402757472977
63,630.0,-2.8065076496283994
64,640.0,-2.812717540153674
65,650.0,-2.8189693285859767
66,660.0,-2.8252624149948637
67,670.0,-2.831596217345025
68,680.0,-2.837970170772052
69,690.0,-2.8443837268034655
70,700.0,-2.8508363527305316
71,710.0,-2.857327530882736
72,720.0,-2.8638567580660443
73,730.0,-2.8704235449064943
74,740.0,-2.877027415426089
75,750.0,-2.8836679064028687
76,760.0,-2.890344566853402
77,770.0,-2.897056957799039
78,780.0,-2.9038046514810203
79,790.0,-2.9105872311113496
80,800.0,-2.917404290557172
81,810.0,-2.9242554337750595
82,820.0,-2.9311402744306325
83,830.0,-2.93805843596143
84,840.0,-2.945009550520579
85,850.0,-2.9519932592994156
86,860.0,-2.9590092120350135
87,870.0,-2.966057066489675
88,880.0,-2.973136488444954
89,890.0,-2.9802471514489457
90,900.0,-2.9873887362778304
91,910.0,-2.9945609311136194
92,920.0,-3.0017634309208745
93,930.0,-3.0089959374406936
94,940.0,-3.0162581588514574
95,950.0,-3.0235498098244893
96,960.0,-3.0308706110239156
97,970.0,-3.038220289015932
98,980.0,-3.0455985762376137
99,990.0,-3.053005210555641
100,1000.0,
