,temperature,C1--CaF2--fluorite a=7.6267
0,0.0,0.0
1,10.0,1.1662356532711037e-06
2,20.0,5.014843978390335e-06
3,30.0,1.0582407982730663e-05
4,40.0,1.563271929164496e-05
5,50.0,1.977410906776184e-05
6,60.0,2.3243502348422128e-05
7,70.0,2.6178162068468396e-05
8,80.0,2.8648220303173162e-05
9,90.0,3.071388248776405e-05
10,100.0,3.24368197303381e-05
11,110.0,3.3875693125534944e-05
12,120.0,3.508239942259295e-05
13,130.0,3.6100853756948686e-05
14,140.0,3.69668675723217e-05
15,150.0,3.7709135964318906e-05
16,160.0,3.8350681580375225e-05
17,170.0,3.891012673363269e-05
18,180.0,3.940206435448115e-05
19,190.0,3.9838148557550654e-05
20,200.0,4.022803633482586e-05
21,210.0,4.057932161570703e-05
22,220.0,4.089842342983601e-05
23,230.0,4.11904627940059e-05
24,240.0,4.145959194248927e-05
25,250.0,4.1709222611492726e-05
26,260.0,4.194206093758068e-05
27,270.0,4.216121861586228e-05
28,280.0,4.236861108614693e-05
29,290.0,4.2565434509454265e-05
30,300.0,4.275352633614394e-05
31,310.0,4.293422447078471e-05
32,320.0,4.3108685712877526e-05
33,330.0,4.327769399958137e-05
34,340.0,4.3442013371404944e-05
35,350.0,4.360234617093409e-05
36,360.0,4.3759533700991643e-05
37,370.0,4.391450224448243e-05
38,380.0,4.4067068282442184e-05
39,390.0,4.421749625660916e-05
40,400.0,4.43668931454198e-05
41,410.0,4.4515026057763575e-05
42,420.0,4.4662615263654735e-05
43,430.0,4.480962148626004e-05
44,440.0,4.495665799156799e-05
45,450.0,4.510361884996435e-05
46,460.0,4.525078289634305e-05
47,470.0,4.5398579788687975e-05
48,480.0,4.554663757658253e-05
49,490.0,4.5695732130460676e-05
50,500.0,4.584565719178178e-05
51,510.0,4.5996961996263524e-05
52,520.0,4.614932983018268e-05
53,530.0,4.630285456486319e-05
54,540.0,4.64577870623482e-05
55,550.0,4.661418410075032e-05
56,560.0,4.6772616331948435e-05
57,570.0,4.693245493245886e-05
58,580.0,4.7094327414309444e-05
59,590.0,4.725871256107748e-05
60,600.0,4.742427793120592e-05
61,610.0,4.7591873024511006e-05
62,620.0,4.7762411934747585e-05
63,630.0,4.793493794384072e-05
64,640.0,4.810972299155259e-05
65,650.0,4.8286835060892686e-05
66,660.0,4.8466590674122576e-05
67,670.0,4.8649091097174266e-05
68,680.0,4.883422155928144e-05
69,690.0,4.9022225539210754e-05
70,700.0,4.9212586394579984e-05
71,710.0,4.9406321130036646e-05
72,720.0,4.960245436649492e-05
73,730.0,4.9801636210601576e-05
74,740.0,5.000529893123733e-05
75,750.0,5.021135202937924e-05
76,760.0,5.041968052511266e-05
77,770.0,5.0632322756279425e-05
78,780.0,5.084896760527374e-05
79,790.0,5.10684683478694e-05
80,800.0,5.12911530025913e-05
81,810.0,5.151759868139054e-05
82,820.0,5.174807158775425e-05
83,830.0,5.1982744519466116e-05
84,840.0,5.2221419174066856e-05
85,850.0,5.24634523741018e-05
86,860.0,5.270959489039404e-05
87,870.0,5.295982639027842e-05
88,880.0,5.321502822918552e-05
89,890.0,5.347433540721548e-05
90,900.0,5.373760598552475e-05
91,910.0,5.4006270772696085e-05
92,920.0,5.4278947526320566e-05
93,930.0,5.455683289517834e-05
94,940.0,5.483963070621651e-05
95,950.0,5.512683266000689e-05
96,960.0,5.541964389750893e-05
97,970.0,5.571742573073231e-05
98,980.0,5.6020629755869796e-05
99,990.0,5.632942004019649e-05
100,1000.0,
