,temperature,A15--Cr3Si a=5.9885,D0_3--BiF3 a=7.4888
0,0.0,0.0,0.0
1,10.0,0.1804742120628906,0.1388215145769383
2,20.0,0.9439751304731704,1.0126650964842674
3,30.0,2.3447404007551853,2.5958623712058597
4,40.0,3.7894540332372206,4.3440791242544075
5,50.0,5.031371650368779,6.081759295911119
6,60.0,6.0809930809548645,7.75364953044927
7,70.0,6.992451140811057,9.324365647976052
8,80.0,7.81048947622062,10.775763182415911
9,90.0,8.56504318319718,12.102614257986463
10,100.0,9.27427739112419,13.3069576805153
11,110.0,9.948206812611307,14.394578956023787
12,120.0,10.59174424854515,15.373212847338865
13,130.0,11.206815844026757,16.251596793794093
14,140.0,11.793978461133147,17.038826133150707
15,150.0,12.353228629818823,17.743932147074027
16,160.0,12.884508604589296,18.375567911585154
17,170.0,13.388121217017492,18.941808432338426
18,180.0,13.864526842874737,19.450068143204813
19,190.0,14.314549615929478,19.90702830506534
20,200.0,14.739224927022399,20.31865315677158
21,210.0,15.139892843013318,20.69025305682805
22,220.0,15.51773604160654,21.02648289082438
23,230.0,15.874232993260422,21.331451651582725
24,240.0,16.21103415786316,21.608759725076784
25,250.0,16.529116356503135,21.861545272565287
26,260.0,16.82993883533301,22.09256721602625
27,270.0,17.11510275868578,22.30423604487371
28,280.0,17.385481442091496,22.49866160560291
29,290.0,17.64244185040677,22.677696237478635
30,300.0,17.88681749914435,22.842960038088936
31,310.0,18.119573222416054,22.99588419683105
32,320.0,18.34203026938118,23.137731557758507
33,330.0,18.554223353244424,23.26959937813195
34,340.0,18.757719699952705,23.392484216554024
35,350.0,18.95262787826947,23.507244489170315
36,360.0,19.140215631268926,23.61464842916826
37,370.0,19.31969402420367,23.715396928757084
38,380.0,19.493582341087446,23.810074094022003
39,390.0,19.66005879616024,23.899264207242577
40,400.0,19.821801679521272,23.983408538548733
41,410.0,19.977279888455094,24.06299521377962
42,420.0,20.128080289241307,24.138367183371866
43,430.0,20.27383554152281,24.20989692758433
44,440.0,20.41487676645763,24.27792514354063
45,450.0,20.55192183835537,24.3427206288386
46,460.0,20.68567387320021,24.404522228988967
47,470.0,20.813330260578528,24.463600375982587
48,480.0,20.93946266359641,24.520116216180416
49,490.0,21.061774740521148,24.57438105053348
50,500.0,21.178402359626617,24.626396328051204
51,510.0,21.294786585363386,24.676509309964175
52,520.0,21.40733225953341,24.724697199166076
53,530.0,21.516271746671734,24.77122121949319
54,540.0,21.620367292616226,24.81614754242742
55,550.0,21.723543976766273,24.859607456017997
56,560.0,21.828068549507606,24.901643408278936
57,570.0,21.9204895022925,24.942481331586595
58,580.0,22.01508487899661,24.98212131575438
59,590.0,22.118079328050225,25.020536746855697
60,600.0,22.19315114535991,25.05811389298555
61,610.0,22.289880917345688,25.094585408628966
62,620.0,22.37247621308403,25.130178468863438
63,630.0,22.450771169146652,25.1650311784562
64,640.0,22.53971592309105,25.198966407274575
65,650.0,22.61143899427531,25.232226351581772
66,660.0,22.681534724172625,25.26485878742821
67,670.0,22.76152824245727,25.296741576517114
68,680.0,22.83798661845156,25.328098230670964
69,690.0,22.894569905980802,25.358925299526913
70,700.0,22.963117127686953,25.389166953432884
71,710.0,23.05320591794113,25.418848000713805
72,720.0,23.06640931834717,25.44822907789848
73,730.0,23.153027556921483,25.477118100574582
74,740.0,23.233684797712876,25.505596234496792
75,750.0,23.241113144620204,25.533658599437747
76,760.0,23.31258256813438,25.561392675559173
77,770.0,23.398769633556032,25.588916986205906
78,780.0,23.3838063594576,25.61593676838158
79,790.0,23.486383128464343,25.64273671539611
80,800.0,23.53036502475134,25.66942030540225
81,810.0,23.51393971641575,25.695669875081396
82,820.0,23.610566889931526,25.72171590754219
83,830.0,23.656261017876986,25.747574745534422
84,840.0,23.614016221846775,25.773278089337882
85,850.0,23.75900638511247,25.798785512834872
86,860.0,23.64673778819999,25.82404310689372
87,870.0,23.962528162500107,25.849203627660284
88,880.0,23.70056979209903,25.87416843805915
89,890.0,23.816982891766717,25.899035170029844
90,900.0,23.554104389967826,25.923816468074474
91,910.0,23.900293929796707,25.94832488817452
92,920.0,24.51297680656468,25.9731430804281
93,930.0,23.504353277343256,25.99725757817555
94,940.0,18.13098757999668,26.02169118623762
95,950.0,35.27765094458704,26.046088741248273
96,960.0,19.458198402909883,26.070064972223086
97,970.0,-10.998690792931221,26.09435079445672
98,980.0,93.19547457396037,26.118409096776922
99,990.0,-10.904803268380386,26.14255711069105
100,1000.0,,
