,temperature,A15--Cr3Si a=5.9885,D0_3--BiF3 a=7.4888
0,0.0,26.92757344049683,26.42893011400518
1,10.0,26.92764163630322,26.428938696044874
2,20.0,26.9280467674084,26.429127548525546
3,30.0,26.929404632829588,26.429885735721985
4,40.0,26.932024878460794,26.43140346457561
5,50.0,26.935891285526157,26.433727070761964
6,60.0,26.94090445054624,26.436852609100878
7,70.0,26.946966393539753,26.440746670408732
8,80.0,26.95399658860829,26.445360051152353
9,90.0,26.961931218006434,26.45063747087281
10,100.0,26.970718950514634,26.45652282606829
11,110.0,26.980316918916532,26.462961726670514
12,120.0,26.990687598183793,26.469902755899152
13,130.0,27.00179678566106,26.477298109026474
14,140.0,27.013612241845717,26.485103939880922
15,150.0,27.026103156377292,26.493280452788134
16,160.0,27.039239748964984,26.501791833364674
17,170.0,27.052993188594268,26.510606060370247
18,180.0,27.067335632966664,26.51969463089225
19,190.0,27.082240275112927,26.529032271877995
20,200.0,27.09768130866116,26.538596616334477
21,210.0,27.113634020681797,26.548367884170148
22,220.0,27.130074860433226,26.558328603126892
23,230.0,27.146981294624403,26.568463325359794
24,240.0,27.164331804755655,26.578758388525717
25,250.0,27.182106153476475,26.589201699313755
26,260.0,27.20028488538161,26.59978253683751
27,270.0,27.218849365095508,26.610491381702168
28,280.0,27.237782057131383,26.621319771499873
29,290.0,27.257066095033064,26.63226016857958
30,300.0,27.276685545751576,26.64330584858044
31,310.0,27.296624964200113,26.654450800900854
32,320.0,27.316869588923794,26.665689644815988
33,330.0,27.337405421913793,26.67701755578009
34,340.0,27.358218718220527,26.68843019862677
35,350.0,27.379296494082926,26.699923675795368
36,360.0,27.40062606724748,26.711494474290827
37,370.0,27.42219541676685,26.72313942260609
38,380.0,27.443992503151712,26.73485565579172
39,390.0,27.46600609447395,26.746640580123586
40,400.0,27.488224850188686,26.758491851505532
41,410.0,27.510638157286145,26.770407333429485
42,420.0,27.533235355198133,26.78238509953774
43,430.0,27.55600621990858,26.7944233862344
44,440.0,27.578940713818643,26.806520597330227
45,450.0,27.602028895229825,26.818675280368407
46,460.0,27.625261290019754,26.830886108259172
47,470.0,27.64862856529397,26.843151876936634
48,480.0,27.672121271117923,26.855471486259585
49,490.0,27.695730543306528,26.867843924966902
50,500.0,27.719447582634288,26.880268292275517
51,510.0,27.743263316461956,26.892743742767266
52,520.0,27.767169433949938,26.905269527226306
53,530.0,27.791157934265637,26.917844946418796
54,540.0,27.81521961539074,26.930469371816617
55,550.0,27.83934687638475,26.94314223349
56,560.0,27.863531467938255,26.955863011327327
57,570.0,27.8877661979666,26.968631225723744
58,580.0,27.912042477766118,26.981446455025097
59,590.0,27.936352690126725,26.994308319743563
60,600.0,27.96069078595476,27.007216452347844
61,610.0,27.985047465043433,27.02017055891828
62,620.0,28.009416681368954,27.033170350703628
63,630.0,28.03379099879794,27.04621557329162
64,640.0,28.058163085880057,27.05930601877932
65,650.0,28.082526970984976,27.072441481740874
66,660.0,28.106875305782317,27.085621791931683
67,670.0,28.13120104308748,27.098846808672686
68,680.0,28.155498367748482,27.11211639787825
69,690.0,28.17976140149784,27.1254304585785
70,700.0,28.203982980781305,27.138788908999672
71,710.0,28.22815719104228,27.15219167837714
72,720.0,28.2522799979509,27.16563870589513
73,730.0,28.27634213281154,27.179129961894166
74,740.0,28.300339873955355,27.192665429731097
75,750.0,28.324268978742072,27.206245101439936
76,760.0,28.348121256257766,27.219868978404882
77,770.0,28.371892581670796,27.23353708032056
78,780.0,28.3955795674743,27.247249447390722
79,790.0,28.419174113336226,27.261006114111826
80,800.0,28.4426742475494,27.274807130985543
81,810.0,28.466074321573313,27.28865257405265
82,820.0,28.489368416946643,27.302542511327875
83,830.0,28.512553290284583,27.316477022399972
84,840.0,28.535626069037754,27.330456200586475
85,850.0,28.55857920494963,27.344480150070964
86,860.0,28.581412326043477,27.35854898230807
87,870.0,28.60411777369078,27.372662810554747
88,880.0,28.626698685285547,27.38682176372355
89,890.0,28.649144663201685,27.401025968810643
90,900.0,28.67145406768862,27.415275567573755
91,910.0,28.693620077389227,27.429570708446608
92,920.0,28.715647083689234,27.443911538946146
93,930.0,28.737532006414654,27.458298235393933
94,940.0,28.759267115160476,27.472730945508342
95,950.0,28.780902508236807,27.48720984693087
96,960.0,28.80203972395734,27.50173512451156
97,970.0,28.823505031335937,27.51630695026945
98,980.0,28.84462716612198,27.530925519725557
99,990.0,28.86563826554338,27.545591028499032
100,1000.0,,
