,temperature,D0_3--BiF3 a=7.9727,L1_2--AuCu3 a=5.0514
0,0.0,0.0,0.0
1,10.0,0.6907556051330995,0.4012428046526327
2,20.0,3.940582253666021,3.1385260809963547
3,30.0,7.543074695277708,6.821890749769526
4,40.0,10.570033085325528,10.052582038636308
5,50.0,13.03802083692006,12.714770382654573
6,60.0,15.044533567252168,14.872912210646186
7,70.0,16.668758568447142,16.601973916784534
8,80.0,17.979254412897504,17.979358167902166
9,90.0,19.036742309963127,19.07697693576055
10,100.0,19.892932056602277,19.955735451848373
11,110.0,20.59006016908085,20.66435686563631
12,120.0,21.161661291028413,21.24064794880509
13,130.0,21.63394277686128,21.71353766128018
14,140.0,22.027244129410594,22.10507036481875
15,150.0,22.35733318178678,22.43207155662848
16,160.0,22.63646478708061,22.707447107078718
17,170.0,22.87420908790186,22.941163913843397
18,180.0,23.07808525596744,23.140979130317284
19,190.0,23.25404127946427,23.31297962754284
20,200.0,23.406815853473464,23.461981228040553
21,210.0,23.540211477512628,23.591825244201775
22,220.0,23.657301181820948,23.705599967610134
23,230.0,23.76058574582599,23.805807208695164
24,240.0,23.85211394084394,23.894488429507334
25,250.0,23.933575063710045,23.973320992504373
26,260.0,24.0063706083196,24.04369216214362
27,270.0,24.071670143856817,24.10675642797474
28,280.0,24.130455165629947,24.16348023361736
29,290.0,24.18355372955493,24.214677126731026
30,300.0,24.231667979852553,24.26103557092425
31,310.0,24.2753961621581,24.303141096738287
32,320.0,24.31525033096871,24.341494055641547
33,330.0,24.35167067486731,24.376523936116225
34,340.0,24.38503716916483,24.40860097453432
35,350.0,24.415679104563328,24.43804562425075
36,360.0,24.44388291843891,24.46513631894554
37,370.0,24.46989866235797,24.490115869755233
38,380.0,24.49394536820568,24.513196762174342
39,390.0,24.516215520370373,24.53456556227834
40,400.0,24.536878798875037,24.55438659829055
41,410.0,24.556085225182727,24.57280504972457
42,420.0,24.573967816418925,24.58994954996767
43,430.0,24.59064483329836,24.605934387478186
44,440.0,24.606221690878304,24.620861374443646
45,450.0,24.620792588369184,24.634821438824595
46,460.0,24.634441903986488,24.647895985383222
47,470.0,24.64724539255696,24.660158063061736
48,480.0,24.659271216960484,24.671673369434647
49,490.0,24.67058083913307,24.682501117610666
50,500.0,24.681229791939533,24.6926947866147
51,510.0,24.69126834972379,24.70230277274144
52,520.0,24.70074211237197,24.711368956488155
53,530.0,24.709692515367845,24.71993319730744
54,540.0,24.718157276322525,24.728031766448478
55,550.0,24.726170786821474,24.735697726567388
56,560.0,24.733764457095543,24.74296126543436
57,570.0,24.740967019861465,24.74984998994978
58,580.0,24.747804798760683,24.756389185768008
59,590.0,24.754301946012397,24.762602047028654
60,600.0,24.76048065323782,24.768509880065746
61,610.0,24.76636133885451,24.77413228439183
62,620.0,24.771962814961515,24.779487313804808
63,630.0,24.777302436230702,24.78459162007419
64,640.0,24.782396232985175,24.78946058131106
65,650.0,24.78725903035061,24.794108416863217
66,660.0,24.79190455511268,24.79854829032418
67,670.0,24.796345531711985,24.802792402033862
68,680.0,24.800593768609158,24.806852072279824
69,690.0,24.804660236115975,24.810737816250597
70,700.0,24.808555136629938,24.814459411654504
71,710.0,24.812287968115303,24.81802595982406
72,720.0,24.81586758155673,24.8214459409937
73,730.0,24.819302233028925,24.824727264398472
74,740.0,24.822599630952517,24.827877313720034
75,750.0,24.82576697903557,24.830902988376664
76,760.0,24.82881101534597,24.833810741084363
77,770.0,24.831738047904615,24.836606612069556
78,780.0,24.83455398714796,24.839296260263787
79,790.0,24.837264375580062,24.841884991785097
80,800.0,24.83987441486852,24.844377785975315
81,810.0,24.84238899065524,24.84677931921949
82,820.0,24.844812695282954,24.84909398677353
83,830.0,24.847149848640303,24.851325922775466
84,840.0,24.849404517305352,24.853479018619485
85,850.0,24.85158053213617,24.855556939840856
86,860.0,24.853681504454574,24.8575631416477
87,870.0,24.85571084095576,24.859500883219372
88,880.0,24.857671757443324,24.861373240889506
89,890.0,24.859567291506703,24.863183120307532
90,900.0,24.86140031423306,24.86493326765962
91,910.0,24.8631735410142,24.866626280050316
92,920.0,24.864889541572794,24.868264615098457
93,930.0,24.866550749217573,24.869850599821188
94,940.0,24.868159469435874,24.871386438866697
95,950.0,24.86971788785752,24.872874222151754
96,960.0,24.871228077648293,24.87431593193847
97,970.0,24.872692006371633,24.875713449422665
98,980.0,24.87411154237773,24.877068560844585
99,990.0,24.875488460733507,24.878382963178606
100,1000.0,24.876824448759088,24.87965826942983
