,temperature,A15--Cr3Si a=5.9885,D0_3--BiF3 a=7.4888
0,0.0,0.0,0.0
1,10.0,8.788866807648023e-07,3.7351957760586083e-07
2,20.0,3.2735321310054526e-06,1.7916589856637923e-06
3,30.0,7.386184556683954e-06,4.3055730032674984e-06
4,40.0,1.2042638319700254e-05,7.26661193970953e-06
5,50.0,1.648278869133912e-05,1.030718163708347e-05
6,60.0,2.055444729765129e-05,1.3276163676819392e-05
7,70.0,2.429241546312145e-05,1.60877492559533e-05
8,80.0,2.775993611464161e-05,1.8700445834252597e-05
9,90.0,3.101106106074261e-05,2.1101145347121674e-05
10,100.0,3.4084558412832855e-05,2.3291526023141916e-05
11,110.0,3.7005954617158585e-05,2.5280484416407556e-05
12,120.0,3.979125516234224e-05,2.708053461353444e-05
13,130.0,4.245021885746749e-05,2.8706070988012414e-05
14,140.0,4.4989116040134864e-05,3.017232591939008e-05
15,150.0,4.741250888258426e-05,3.149457749011178e-05
16,160.0,4.972409074113283e-05,3.2687615409272025e-05
17,170.0,5.192749616616326e-05,3.376534939791152e-05
18,180.0,5.402653389171636e-05,3.474061780161624e-05
19,190.0,5.6025047016477124e-05,3.562509413934403e-05
20,200.0,5.7926996061533696e-05,3.6429229042676304e-05
21,210.0,5.9736647155740575e-05,3.7162334947491334e-05
22,220.0,6.145813108544052e-05,3.7832654098722444e-05
23,230.0,6.309531058101976e-05,3.8447435120052165e-05
24,240.0,6.46525360986839e-05,3.901306007378014e-05
25,250.0,6.613372860615636e-05,3.9535125103689195e-05
26,260.0,6.754196100126147e-05,4.001852714196067e-05
27,270.0,6.888089067765421e-05,4.0467562874795206e-05
28,280.0,7.015389479473072e-05,4.088600239255966e-05
29,290.0,7.13640427853713e-05,4.1277152110628785e-05
30,300.0,7.25140690218691e-05,4.164391695119762e-05
31,310.0,7.360624843715973e-05,4.1988852823768716e-05
32,320.0,7.464335834845332e-05,4.231421572031801e-05
33,330.0,7.562738427178602e-05,4.262199431257977e-05
34,340.0,7.656030643039123e-05,4.2913951560285266e-05
35,350.0,7.744419042344085e-05,4.319165092776502e-05
36,360.0,7.828091697365059e-05,4.345647307952942e-05
37,370.0,7.907177971191324e-05,4.370965014898282e-05
38,380.0,7.981833857094336e-05,4.395228053607627e-05
39,390.0,8.052198576820691e-05,4.4185354125141704e-05
40,400.0,8.118396705396601e-05,4.440973997673641e-05
41,410.0,8.180563597272676e-05,4.462623174652356e-05
42,420.0,8.238781610143767e-05,4.483553782767526e-05
43,430.0,8.293175407161889e-05,4.503828547563609e-05
44,440.0,8.343807653603369e-05,4.523506518862178e-05
45,450.0,8.390791919125285e-05,4.542638790734893e-05
46,460.0,8.434249648342424e-05,4.5612724957103046e-05
47,470.0,8.474196285632499e-05,4.579450675748846e-05
48,480.0,8.510727737689005e-05,4.597209928505857e-05
49,490.0,8.543972408014788e-05,4.614587996934358e-05
50,500.0,8.573903396474325e-05,4.631616308591541e-05
51,510.0,8.60061968401055e-05,4.6483235756695736e-05
52,520.0,8.624324837576416e-05,4.6647374459731495e-05
53,530.0,8.644868550359267e-05,4.680880776390655e-05
54,540.0,8.662333568714185e-05,4.696777973294161e-05
55,550.0,8.676901215038645e-05,4.712449515102659e-05
56,560.0,8.688654852950839e-05,4.727912481049563e-05
57,570.0,8.697543124016798e-05,4.743185422285509e-05
58,580.0,8.703499967590824e-05,4.758287155327298e-05
59,590.0,8.706989908141433e-05,4.773227937072076e-05
60,600.0,8.707720293728997e-05,4.7880238269555374e-05
61,610.0,8.705701763603917e-05,4.802689586875596e-05
62,620.0,8.701276129561459e-05,4.8172326877413475e-05
63,630.0,8.6942227173616e-05,4.831668224500468e-05
64,640.0,8.684811624671416e-05,4.8460053689208814e-05
65,650.0,8.673047826605808e-05,4.8602511838673265e-05
66,660.0,8.658748361915937e-05,4.874417714065092e-05
67,670.0,8.642194460821393e-05,4.888511701923762e-05
68,680.0,8.623601290251743e-05,4.902540531268445e-05
69,690.0,8.602736613349362e-05,4.916513889457345e-05
70,700.0,8.579601962144415e-05,4.930437369253008e-05
71,710.0,8.55475914398719e-05,4.9443148482264984e-05
72,720.0,8.527620031508181e-05,4.9581539032948294e-05
73,730.0,8.498248425967185e-05,4.971962655511536e-05
74,740.0,8.467538931332746e-05,4.985745074501667e-05
75,750.0,8.434707059566404e-05,4.9995044469304234e-05
76,760.0,8.399781152729974e-05,5.013245820961714e-05
77,770.0,8.363613932331356e-05,5.026976280217576e-05
78,780.0,8.325509178828035e-05,5.0406984830347994e-05
79,790.0,8.285722851636544e-05,5.054414257395303e-05
80,800.0,8.244690324983761e-05,5.0681311526888756e-05
81,810.0,8.201722666383596e-05,5.0818522950275335e-05
82,820.0,8.157248000559797e-05,5.09557824802882e-05
83,830.0,8.11180458308386e-05,5.1093135538141644e-05
84,840.0,8.064640767596087e-05,5.123062612908578e-05
85,850.0,8.016200084244314e-05,5.136828633679535e-05
86,860.0,7.966465796313327e-05,5.150613159712407e-05
87,870.0,7.91605593298928e-05,5.164419262231813e-05
88,880.0,7.864492166197354e-05,5.1782493238163515e-05
89,890.0,7.8109456546116e-05,5.192105558856189e-05
90,900.0,7.756044406143864e-05,5.205991740919649e-05
91,910.0,7.700843581503459e-05,5.2199087759644955e-05
92,920.0,7.64599329721691e-05,5.2338615992397965e-05
93,930.0,7.589383712822942e-05,5.247850088001344e-05
94,940.0,7.54026548181582e-05,5.261874328089751e-05
95,950.0,7.43072750839239e-05,5.2759409130160923e-05
96,960.0,7.395747576810372e-05,5.290048647266126e-05
97,970.0,7.387623767189715e-05,5.304199300210307e-05
98,980.0,7.303480465320383e-05,5.318396980261647e-05
99,990.0,7.2402993005494e-05,5.332642965412537e-05
100,1000.0,,
