,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,35.58043449517461,35.62009142996462,35.97865513745027,35.66202582303949,35.742113741258336,35.68867634676966,35.15999213358322,34.843279453946366
1,10.0,35.580345145383326,35.620022784949136,35.977696142277885,35.661952396328815,35.74198286850155,35.688598032830626,35.15986475842354,34.84016987111992
2,20.0,35.57908141877285,35.61841622165231,35.9654902575022,35.66071162656687,35.74070313725699,35.687358312939324,35.15720773345219,34.8267348440063
3,30.0,35.571881636004,35.608439697620426,35.93182801191523,35.65368218965068,35.733787860187306,35.68038009472795,35.1437453570653,34.80017321340109
4,40.0,35.55083075612697,35.581466436595406,35.87504397465716,35.633121258467156,35.71362177469408,35.65996249128002,35.11131924375668,34.75685036361212
5,50.0,35.511043992581875,35.53449378202364,35.795878679586636,35.594143410359756,35.67530004629356,35.62121352551513,35.05774176901759,34.69499529332484
6,60.0,35.45248329907085,35.46899929573528,35.69631521347558,35.536614549426766,35.61860166185635,35.563970032633925,34.9848620981741,34.61578661580201
7,70.0,35.37773827396346,35.3880022799035,35.57923748486129,35.46303185677425,35.545945815572665,35.49070308345232,34.89590188131925,34.521910844330165
8,80.0,35.29000540688729,35.29455950710837,35.447733053635126,35.37653084286106,35.46041738449383,35.40453114234555,34.794089999763905,34.41628480352148
9,90.0,35.192160275015866,35.19126740931252,35.30459449943441,35.279952687524066,35.364829226355376,35.30828584337655,34.682171435850734,34.30147138722409
10,100.0,35.086505431672656,35.080187566257166,35.15212894656501,35.17558236582353,35.261451682306834,35.204247101228646,34.56232073386952,34.17952882232742
11,110.0,34.974795960044105,34.962912298326984,34.992154549567886,35.06516655188678,35.1520245959035,35.09415922725127,34.4362060676179,34.0520438029637
12,120.0,34.85834400417176,34.840659325114004,34.826071947471135,34.95001399889352,35.03785383062908,34.979329907094034,34.305090636959356,33.92021875098736
13,130.0,34.738126631132445,34.71435934559632,34.65495034108419,34.8311006921195,34.91991459630212,34.860734776576386,34.169928881708884,33.784961173548474
14,140.0,34.614874036048235,34.58472636176945,34.479606017962595,34.70915697113203,34.79893731539763,34.739104115669235,34.031444401877216,33.64695757680063
15,150.0,34.48913629160413,34.45231203212293,34.300663920001305,34.58473353566665,34.67547328607613,34.614988815314696,33.890189500870775,33.50673122525517
16,160.0,34.36133199144507,34.31754588654779,34.118606703966655,34.458249826037175,34.54994261153942,34.48880843203386,33.74658966241141,33.36468401281022
17,170.0,34.231783134161944,34.18076524739119,33.933809138368986,34.33002861267253,34.422668940159255,34.36088598633959,33.60097542339903,33.22112822225069
18,180.0,34.10074023951075,34.042237618789834,33.746565458895546,34.20032132025341,34.29390410652916,34.23147302886731,33.453606489533904,33.07630863671503
19,190.0,33.96840033161641,33.90217679008048,33.557108174482245,34.069325652319776,34.16384662691969,34.100767442540764,33.30468851174967,32.93041908173151
20,200.0,33.834919958663626,33.760755251136686,33.36562289057458,33.93719883685278,34.03265422048425,33.96892651534341,33.15438613118693,32.78361496629021
21,210.0,33.70042484232412,33.618113144906914,33.1722588267195,33.8040671522562,33.900453522000454,33.836076837403716,33.002832195006896,32.636022100795124
22,220.0,33.56501681284823,33.4743654614764,32.97713655935386,33.67003298533054,33.76734744722198,33.70232073612534,32.8501348339522,32.48774262375368
23,230.0,33.428779204135964,33.329607090787,32.78035440800536,33.535180080649006,33.63342009138738,33.56774212803966,32.69638272946813,32.338861081843454
24,240.0,33.291780637040446,33.183916900239716,32.581993045754785,33.39957740989712,33.49874052523866,33.43240995884586,32.541649125079644,32.18944757716112
25,250.0,33.15407806453819,33.03736078382144,32.38211893225193,33.263282375283936,33.36336660233254,33.29638177394126,32.385995054089605,32.03956066808992
26,260.0,33.015719152429305,32.88999448158509,32.18078738927858,33.12634291308797,33.22734645878087,33.1597054745755,32.229471525741126,31.889250014920627
27,270.0,32.87674395543355,32.741864838384835,31.978043477999037,32.98879940501308,33.09072065554567,33.02242160225516,32.07212139537785,31.73855747203254
28,280.0,32.73718650421826,32.593011892209674,31.773925668369483,32.850686022987105,32.95352349805107,32.88456429471725,31.91398089687228,31.58751941216635
29,290.0,32.5970756318715,32.443469948472426,31.568465093497686,32.71203203667951,32.81578432998561,32.746162723763696,31.755080999022127,31.436166269564087
30,300.0,32.45643608057002,32.293268164752384,31.36168886802982,32.5728622029577,32.67752825187574,32.60724185716788,31.59544789377039,31.28452542775275
31,310.0,32.315289090939785,32.142431998598845,31.15361804948886,32.433198111035075,32.53877676568649,32.467823183291536,31.43510417439728,31.132619619439975
32,320.0,32.17365294819372,31.99098320336276,30.944271897201638,32.2930581570637,32.39954845275966,32.3279251721176,31.274069016828925,30.980470302594753
33,330.0,32.03154365906602,31.838940836211698,30.733664974360167,32.15245849173245,32.2598595848552,32.18756398576095,31.112359407982993,30.828095322938477
34,340.0,31.88897483359702,31.686321224289642,30.521810348693844,32.01141304842572,32.11972412337121,32.04675324967946,30.94998929574514,30.675510192401713
35,350.0,31.74595867529522,31.53313910744037,30.308717581017625,31.869933962856344,31.97915433741872,31.90550578737027,30.786971203353485,30.522729015122387
36,360.0,31.60250549691506,31.379406801792815,30.09439513949385,31.72803201781664,31.83816084110406,31.763831652827307,30.62331598346551,30.36976539842048
37,370.0,31.45862469199353,31.225135354253823,29.87884976603319,31.585716424860443,31.69675343505161,31.621740432478404,30.459032761868304,30.216630591126762
38,380.0,31.314324299267582,31.07033444255613,29.662086666151673,31.44299543968549,31.55493985822305,31.479240362974398,30.294129798123382,30.06333426410937
39,390.0,31.16961143479496,30.915012670895987,29.444109127504287,31.299876577840706,31.41272785970287,31.33633874849085,30.128613829856892,29.90988657793785
40,400.0,31.02449230183943,30.759177299009277,29.22492085153692,31.156365759656143,31.270123578265654,31.1930417552757,29.962490815502086,29.756295902639497
41,410.0,30.87897244084597,30.602835096738364,29.004522834524813,31.012468952217382,31.127132770357573,31.049355212919266,29.79576602821515,29.602569027337477
42,420.0,30.73305681349369,30.44599161757435,28.782915126416366,30.868191100411718,30.983760670866626,30.905284081492844,29.628444141491098,29.44871482850275
43,430.0,30.586749576858278,30.288652031859367,28.560099050709514,30.723536607826507,30.840011462793463,30.760832743337122,29.46052852076152,29.29473851199009
44,440.0,30.44005475675791,30.130820612368744,28.33607331088994,30.578509493908776,30.695889323352635,30.616005125250158,29.292022591676222,29.140646996340703
45,450.0,30.292975512453047,29.97250145088601,28.1108372131873,30.43311293525703,30.55139749023337,30.470804614192776,29.1229290134272,28.986446011966684
46,460.0,30.145514922630106,29.813697789501653,27.884388468236867,30.287350423536502,30.40653947163753,30.3252341578558,28.953250221435937,28.83213983003293
47,470.0,29.99767538056012,29.654412745847402,27.65672458710736,30.141224249942272,30.261317618536847,30.17929673301824,28.782988033647115,28.677733914453068
48,480.0,29.84945943865663,29.494648707988677,27.427843039902502,29.994737060469653,30.11573444258939,30.032994537318807,28.612143821655167,28.523232971796567
49,490.0,29.70086878724519,29.334407826687052,27.197741817844772,29.847890960177747,29.969792461325195,29.8863299041371,28.440718738280456,28.368641283712485
50,500.0,29.551905607211197,29.17369224714586,26.966415765549648,29.700687750883823,29.82349278006469,29.739304327537,28.2687142718781,28.21396283806935
51,510.0,29.402571068168786,29.012503566440714,26.733861392735108,29.55312916252804,29.676837868371,29.591919588665018,28.096130296767143,28.05920111152342
52,520.0,29.25286664595309,28.850842949495643,26.500075803870814,29.405216533441028,29.52982853528502,29.44417712123544,27.922967719328998,27.90436137088264
53,530.0,29.102793383636932,28.688711647821172,26.265054056321926,29.25695092909132,29.382466764159197,29.296078229241846,27.749226652972936,27.749443981858555
54,540.0,28.952352470931924,28.526110768751632,26.028790826097552,29.108333891552803,29.234752742874168,29.147623598041285,27.574906915167304,27.5944541234145
55,550.0,28.801544397399326,28.363040294629894,25.791282316988973,28.95936592376164,29.086687953335463,28.998814527502837,27.40000868916706,27.439396388047406
56,560.0,28.650370065203138,28.199501754383036,25.552522502721768,28.810048027546777,28.93827331991029,28.849651884192372,27.224531083552634,27.28427110482922
57,570.0,28.498830118373142,28.03549480723925,25.312508032093675,28.660380802170856,28.789509219562113,28.700135763050472,27.048474270891212,27.129081370473525
58,580.0,28.346924731076886,27.871020228406966,25.071231453034812,28.510364639575474,28.6403962100145,28.550267007413325,26.871837180892587,26.973831998523803
59,590.0,28.19465438932579,27.706077823162204,24.828689879464058,28.36000043044091,28.49093516001979,28.400046554853,26.69461957698595,26.81852323736562
60,600.0,28.042019405709972,27.540667798440104,24.584876057947362,28.209288106480106,28.34112603164935,28.24947355923863,26.516820606342005,26.663160215352228
61,610.0,27.889019808969195,27.37478936289582,24.33978444285242,28.05822801769374,28.19096922759678,28.098549306186353,26.338438817803965,26.50774395442394
62,620.0,27.735655804497522,27.208443420832367,24.093409585344446,27.906820329050937,28.040464981715488,27.947273689015017,26.159473326321795,26.35227638917431
63,630.0,27.58192752208121,27.041629061824665,23.8457458261997,27.755065575056644,27.889613350361287,27.79564644900019,25.97992364157531,26.196761414819388
64,640.0,27.427834619476542,26.874345938954626,23.59678777817273,27.60296319587992,27.738414333916513,27.64366798396767,25.799788148178006,26.041199605123722
65,650.0,27.27337711607254,26.706593577848896,23.346528960763813,27.450513698063034,27.586868246398346,27.49133813094154,25.619065125513764,25.885594708795722
66,660.0,27.11855486988047,26.53837170968517,23.094964357026164,27.29771672019835,27.434974822572777,27.338656993174453,25.43775464351661,25.729947159733097
67,670.0,26.96336770899699,26.369679369034703,22.842087870421736,27.144572163656548,27.282733856337188,27.185623792137058,25.255854343759413,25.574260746882988
68,680.0,26.8078155014633,26.20051622277178,22.58789250232756,26.991079969184778,27.130145591108565,27.03223923899651,25.073363157036397,25.41853597082984
69,690.0,26.65189763716002,26.030881553508166,22.332373387363887,26.837239571174138,26.97720924820201,26.87850281047641,24.890279605032468,25.262774327835746
70,700.0,26.495613978462558,25.860774363794096,22.07552541316225,26.68305165635228,26.823925359708543,26.724413847791205,24.706602217050264,25.10698314373741
71,710.0,26.33896400287684,25.690194148461554,21.817341874337632,26.528514946148118,26.670292640034702,26.569972453653726,24.522329110640385,24.951157328342326
72,720.0,26.181947570395693,25.519139959309893,21.55781891761495,26.373629889785146,26.516311931769906,26.415178432639742,24.33746008439219,24.795303425934417
73,730.0,26.024563830727278,25.347610937574323,21.29694812637901,26.218395534381816,26.361982079830067,26.26003082162608,24.151992103709773,24.63942087322056
74,740.0,25.86681288839014,25.175606275664872,21.03472777924716,26.06281225857875,26.207303477521727,26.10452969627026,23.965924228589856,24.483512945626085
75,750.0,25.708693680639414,25.003125055469834,20.771149172189446,25.90687901584447,26.052274972043453,25.948674814775128,23.779254654557903,24.327581824006355
76,760.0,25.55020647541298,24.8301661946878,20.50620829716068,25.75059565866449,25.896896586243486,25.792465581302025,23.59198262217731,24.17162751150807
77,770.0,25.39135009891525,24.656728565993696,20.239900529619998,25.5939617906566,25.741167739446336,25.6359010606515,23.404105532891148,24.01565309356197
78,780.0,25.232124333765295,24.48281179543997,19.972224400487807,25.436976819407217,25.585088926712906,25.478981694724773,23.215621618413945,23.859659994486183
79,790.0,25.07252817687912,24.308414331096376,19.70316893550936,25.27964049881952,25.428657943195713,25.321706227367965,23.02653062283692,23.703649474774867
80,800.0,24.912562199120877,24.133535640751823,19.432736701475413,25.12195281260846,25.271875784512595,25.164074600656708,22.83682974066306,23.547626757842547
81,810.0,24.752224684853136,23.958173984108857,19.160918688090536,24.963912475863637,25.114741497631115,25.006086191649796,22.64651826834539,23.391587576981596
82,820.0,24.591515710266492,23.782329724230035,18.887713993201803,24.80551938008575,24.957254745476956,24.847741055690758,22.45559383340991,23.235540608829677
83,830.0,24.43043397687178,23.60599986583699,18.61311975979171,24.64677307418161,24.799414891579662,24.68903755416629,22.26405473478207,23.079480655385158
84,840.0,24.268979741846916,23.42918495834342,18.337132640443592,24.487672964790217,24.641221607251367,24.529976129711052,22.07190050494194,22.92341424793656
85,850.0,24.107152417157074,23.25188348506197,18.059749606747285,24.32821902569824,24.482674639452238,24.370555627358772,21.87912922394275,22.767341271699774
86,860.0,23.944950815949213,23.074094529278657,17.780970102338003,24.16841000249032,24.323773137910262,24.210776029392846,21.685738985241557,22.611265220922768
87,870.0,23.78237497825756,22.895816900438934,17.500793601431063,24.00824625724034,24.164516375932553,24.05063673628474,21.49172821197214,22.455185254286423
88,880.0,23.619423728259545,22.7170493171153,17.219215351942367,23.847727059232344,24.00490440509253,23.890137338681136,21.297096187635887,22.299104184272213
89,890.0,23.456097368308775,22.537791632287778,16.936242201768366,23.686850920579506,23.84493711837266,23.729277022824043,21.101841069235885,22.143024987249618
90,900.0,23.292394209856013,22.358042014876542,16.65186944858855,23.52561913998759,23.68461284333654,23.568055298276008,20.905961696631653,21.98694944333699
91,910.0,23.128314888202276,22.17780051875621,16.366100513998592,23.36402983275763,23.523932270512773,23.406472058225148,20.709456930092564,21.830874238082732
92,920.0,22.963858043105297,21.9970650523307,16.078940780685144,23.202083255614497,23.36289385889232,23.24452662011637,20.5123253169855,21.67481020844361
93,930.0,22.79902315971637,21.81583522430927,15.790388614915862,23.039778925878597,23.201497910887277,23.082217845621184,20.314565306744807,21.5187493728586
94,940.0,22.633810696511368,21.634110182328424,15.500448146738233,22.877115867254957,23.03974458199792,22.91954666189448,20.11617741478637,21.36270083967636
95,950.0,22.4682192371343,21.451888718033352,15.209130372135494,22.71409434039579,22.877631845184485,22.756510828254708,19.917158162466315,21.206665404873593
96,960.0,22.302248094751665,21.2691710626398,14.916440336067613,22.550713557507787,22.715160650152367,22.59311167769113,19.717508235355655,21.05063555368588
97,970.0,22.135897180873194,21.085955740901515,14.622384276397034,22.386973006635127,22.55233017331187,22.429347926161533,19.517226119578094,20.894627297197598
98,980.0,21.969166344151116,20.90224156721943,14.32696973133387,22.222872916804928,22.389139695606897,22.26521893818614,19.316311809409978,20.73863115906105
99,990.0,21.8020554530079,20.718028474435513,14.030216271742136,22.05841264712388,22.225589014836505,22.100724700003408,19.114763448307954,20.58265484455879
100,1000.0,,,,,,,,
