,temperature,C1--CaF2--fluorite a=7.4591
0,0.0,0.0
1,10.0,0.3651886203844209
2,20.0,2.604093863085344
3,30.0,4.775923757601755
4,40.0,6.520127436857089
5,50.0,8.196135919448258
6,60.0,9.883924506427029
7,70.0,11.525374750256596
8,80.0,13.054414078830321
9,90.0,14.43326426433931
10,100.0,15.650660263910094
11,110.0,16.712051737099195
12,120.0,17.631263123102247
13,130.0,18.42516684637025
14,140.0,19.11075101724057
15,150.0,19.703709027860572
16,160.0,20.217894306704338
17,170.0,20.665227204368566
18,180.0,21.055816358768677
19,190.0,21.3981658345131
20,200.0,21.699402242950367
21,210.0,21.96549071906028
22,220.0,22.20142700083286
23,230.0,22.411402164523473
24,240.0,22.5989409820447
25,250.0,22.767016710851006
26,260.0,22.918145672297886
27,270.0,23.054464901692437
28,280.0,23.17779581769689
29,290.0,23.28969644044812
30,300.0,23.391504272827216
31,310.0,23.484371584917216
32,320.0,23.569294520129255
33,330.0,23.647137172966275
34,340.0,23.718651568107976
35,350.0,23.78449429155628
36,360.0,23.845240380240693
37,370.0,23.90139496040731
38,380.0,23.95340303194999
39,390.0,24.001657721070885
40,400.0,24.046507263621763
41,410.0,24.088260933205405
42,420.0,24.127194089209603
43,430.0,24.163552488571316
44,440.0,24.19755597962322
45,450.0,24.229401675777407
46,460.0,24.259266689990675
47,470.0,24.287310497283233
48,480.0,24.313676981346298
49,490.0,24.3384962120793
50,500.0,24.36188599332777
51,510.0,24.38395321381447
52,520.0,24.404795029095666
53,530.0,24.424499898050602
54,540.0,24.44314849384435
55,550.0,24.46081450630324
56,560.0,24.47756535012944
57,570.0,24.4934627912853
58,580.0,24.508563502102437
59,590.0,24.52291955417301
60,600.0,24.536578856816266
61,610.0,24.54958554783511
62,620.0,24.56198034237934
63,630.0,24.573800844930116
64,640.0,24.585081828779597
65,650.0,24.595855486794342
66,660.0,24.606151656764858
67,670.0,24.61599802424082
68,680.0,24.625420305358087
69,690.0,24.634442411884223
70,700.0,24.64308660041706
71,710.0,24.651373607443073
72,720.0,24.659322771764806
73,730.0,24.666952145623963
74,740.0,24.674278595684775
75,750.0,24.68131789492876
76,760.0,24.68808480637202
77,770.0,24.694593159428464
78,780.0,24.700855919639878
79,790.0,24.706885252429384
80,800.0,24.7126925814465
81,810.0,24.718288642022355
82,820.0,24.723683530202788
83,830.0,24.72888674776051
84,840.0,24.733907243564303
85,850.0,24.73875345164331
86,860.0,24.743433326224306
87,870.0,24.74795437403658
88,880.0,24.752323684111673
89,890.0,24.75654795529279
90,900.0,24.76063352166751
91,910.0,24.764586376087255
92,920.0,24.768412191939124
93,930.0,24.772116343324644
94,940.0,24.775703923759824
95,950.0,24.77917976353828
96,960.0,24.782548445854186
97,970.0,24.78581432178258
98,980.0,24.788981524219345
99,990.0,24.792053980851406
100,1000.0,24.79503542623897
