,temperature,C1--CaF2--fluorite a=7.6267
0,0.0,0.0
1,10.0,0.5198470065719712
2,20.0,3.7620448660361308
3,30.0,7.656387900269046
4,40.0,10.657408917402863
5,50.0,12.962158023521903
6,60.0,14.82601053363224
7,70.0,16.36438811487379
8,80.0,17.636272790870702
9,90.0,18.68568721801354
10,100.0,19.55121342204634
11,110.0,20.26657342369961
12,120.0,20.86023065505735
13,130.0,21.355530588085493
14,140.0,21.77127991871282
15,150.0,22.122485992473568
16,160.0,22.421080786506323
17,170.0,22.676552859517397
18,180.0,22.896467574874876
19,190.0,23.086882015412083
20,200.0,23.25267033525298
21,210.0,23.39777674377938
22,220.0,23.525411595424103
23,230.0,23.638203399418536
24,240.0,23.738316921421642
25,250.0,23.827545269165334
26,260.0,23.90738201103106
27,270.0,23.979077936477534
28,280.0,24.043685963026313
29,290.0,24.102096856357868
30,300.0,24.155067796779196
31,310.0,24.20324534757452
32,320.0,24.247184020036055
33,330.0,24.287361356965366
34,340.0,24.324190249266643
35,350.0,24.35802904227961
36,360.0,24.389189867673668
37,370.0,24.417945543790108
38,380.0,24.444535315527045
39,390.0,24.469169649185794
40,400.0,24.492034254215746
41,410.0,24.51329346977893
42,420.0,24.533093127238843
43,430.0,24.55156297849633
44,440.0,24.56881876323999
45,450.0,24.58496397473822
46,460.0,24.60009137305843
47,470.0,24.614284285877318
48,480.0,24.62761773009539
49,490.0,24.640159381738922
50,500.0,24.651970417037028
51,510.0,24.663106243750377
52,520.0,24.673617138734485
53,530.0,24.683548805171892
54,540.0,24.692942860765022
55,550.0,24.70183726646637
56,560.0,24.710266703837338
57,570.0,24.718262907924313
58,580.0,24.72585496152157
59,590.0,24.733069555839812
60,600.0,24.739931221872343
61,610.0,24.746462536151245
62,620.0,24.752684304074513
63,630.0,24.75861572354615
64,640.0,24.764274531294152
65,650.0,24.76967713393698
66,660.0,24.774838725566475
67,670.0,24.779773393426133
68,680.0,24.78449421301483
69,690.0,24.789013333824663
70,700.0,24.79334205674333
71,710.0,24.797490904020346
72,720.0,24.80146968262308
73,730.0,24.805287541668118
74,740.0,24.808953024552892
75,750.0,24.812474116344895
76,760.0,24.815858286911222
77,770.0,24.81911253021692
78,780.0,24.822243400174795
79,790.0,24.825257043396032
80,800.0,24.828159229132023
81,810.0,24.830955376686976
82,820.0,24.833650580537235
83,830.0,24.836249633379
84,840.0,24.838757047291335
85,850.0,24.84117707318877
86,860.0,24.8435137187276
87,870.0,24.84577076479103
88,880.0,24.8479517806945
89,890.0,24.850060138208296
90,900.0,24.85209902451907
91,910.0,24.854071454203442
92,920.0,24.855980280309947
93,930.0,24.8578282046217
94,940.0,24.8596177871653
95,950.0,24.861351455028878
96,960.0,24.863031510554308
97,970.0,24.86466013894121
98,980.0,24.866239415316034
99,990.0,24.86777131131366
100,1000.0,24.869257701201953
