,temperature,D0_3--BiF3 a=7.9727,L1_2--AuCu3 a=5.0514
0,0.0,0.0,0.0
1,10.0,2.0600711845392886e-06,1.534604228365973e-06
2,20.0,7.1252897189252424e-06,6.131069018342852e-06
3,30.0,1.3458200071926766e-05,1.2733856645657727e-05
4,40.0,1.9139715408758117e-05,1.9060836820914558e-05
5,50.0,2.3971348300165996e-05,2.4512593793631586e-05
6,60.0,2.806493592081281e-05,2.9094565923068315e-05
7,70.0,3.150902720098639e-05,3.2881589634564196e-05
8,80.0,3.438678079865462e-05,3.5978511488815014e-05
9,90.0,3.6785344046349875e-05,3.8500591468101765e-05
10,100.0,3.8789304106453125e-05,4.055861936646098e-05
11,110.0,4.047439683253198e-05,4.2249012523867524e-05
12,120.0,4.190434225487127e-05,4.364850442249437e-05
13,130.0,4.313027808534553e-05,4.481778049018089e-05
14,140.0,4.4193149462827946e-05,4.580299585789977e-05
15,150.0,4.512563339711027e-05,4.6640937849037465e-05
16,160.0,4.5952780722251594e-05,4.736225375800653e-05
17,170.0,4.669523450722825e-05,4.798681528394163e-05
18,180.0,4.736836606024024e-05,4.8532548077162744e-05
19,190.0,4.7984997396484516e-05,4.901471033035794e-05
20,200.0,4.85554508915899e-05,4.944205689265166e-05
21,210.0,4.9087770166222836e-05,4.982464807034556e-05
22,220.0,4.958860959540298e-05,5.016839482016893e-05
23,230.0,5.006354642720791e-05,5.048049736159284e-05
24,240.0,5.051700449252259e-05,5.076445950794395e-05
25,250.0,5.09524961873415e-05,5.1024762020305124e-05
26,260.0,5.137366094231559e-05,5.126570847804473e-05
27,270.0,5.1782596956995656e-05,5.148731515695731e-05
28,280.0,5.218130131502313e-05,5.169332799708062e-05
29,290.0,5.257251905798229e-05,5.188554419485899e-05
30,300.0,5.295721255947368e-05,5.206580213697412e-05
31,310.0,5.333661479542074e-05,5.223448304119174e-05
32,320.0,5.371275848717027e-05,5.2393936175952384e-05
33,330.0,5.408565749877997e-05,5.254498841211792e-05
34,340.0,5.445672655955834e-05,5.268754254983508e-05
35,350.0,5.482690896892514e-05,5.28218822152252e-05
36,360.0,5.519685123672537e-05,5.2950564686088016e-05
37,370.0,5.556724597603419e-05,5.307470995433113e-05
38,380.0,5.593827467400324e-05,5.31919626650062e-05
39,390.0,5.631040454198484e-05,5.3303244208160646e-05
40,400.0,5.668517275034493e-05,5.341166960848327e-05
41,410.0,5.706227064046377e-05,5.3513855898506956e-05
42,420.0,5.744134401819986e-05,5.3611986475136744e-05
43,430.0,5.7824084963048174e-05,5.3709630736879335e-05
44,440.0,5.8210603015231295e-05,5.380080928658115e-05
45,450.0,5.8600534642103695e-05,5.3888773808186814e-05
46,460.0,5.8994332276670105e-05,5.397453753727183e-05
47,470.0,5.939308330927765e-05,5.4055415903898564e-05
48,480.0,5.979656065987738e-05,5.41346331248425e-05
49,490.0,6.0204437126321734e-05,5.4213089023285194e-05
50,500.0,6.061770471625171e-05,5.428606944367777e-05
51,510.0,6.103650727041052e-05,5.435508661713736e-05
52,520.0,6.146157916777651e-05,5.442414959997426e-05
53,530.0,6.189240264872095e-05,5.4493197390625094e-05
54,540.0,6.232896073802065e-05,5.4556452758380176e-05
55,550.0,6.277240938951747e-05,5.4616096575981865e-05
56,560.0,6.322248772138864e-05,5.4676784301854856e-05
57,570.0,6.367961174240647e-05,5.473743670876747e-05
58,580.0,6.414381534145875e-05,5.479068602751318e-05
59,590.0,6.461539588749808e-05,5.4840605474985934e-05
60,600.0,6.509474510952133e-05,5.4897410963644374e-05
61,610.0,6.558211556792056e-05,5.494826931996463e-05
62,620.0,6.60772829888019e-05,5.499425273153789e-05
63,630.0,6.658108859366042e-05,5.503920850074465e-05
64,640.0,6.709394106059375e-05,5.508514740564556e-05
65,650.0,6.761543902931333e-05,5.5128302058437065e-05
66,660.0,6.814554119453457e-05,5.516649820384071e-05
67,670.0,6.868544687904981e-05,5.520587488722895e-05
68,680.0,6.923550259456367e-05,5.524386937281415e-05
69,690.0,6.979514962265372e-05,5.528269758116667e-05
70,700.0,7.03650489003645e-05,5.5315944763184496e-05
71,710.0,7.094570562655367e-05,5.534736230091827e-05
72,720.0,7.153730079746833e-05,5.537810916949405e-05
73,730.0,7.213978694447735e-05,5.540743335429325e-05
74,740.0,7.275388294097166e-05,5.543454995136003e-05
75,750.0,7.338007616566337e-05,5.5457607627326805e-05
76,760.0,7.401830525026179e-05,5.5488604761341965e-05
77,770.0,7.466920519799114e-05,5.551006195630682e-05
78,780.0,7.53324196367171e-05,5.552644444709792e-05
79,790.0,7.600913628217528e-05,5.554931451541521e-05
80,800.0,7.67004655102079e-05,5.557072329613176e-05
81,810.0,7.740514885732773e-05,5.55896260742307e-05
82,820.0,7.812341398988163e-05,5.560271463194914e-05
83,830.0,7.885681513191487e-05,5.5608535909620805e-05
84,840.0,7.960649702659406e-05,5.5621931617368944e-05
85,850.0,8.03713945665058e-05,5.563677968095675e-05
86,860.0,8.115222275574247e-05,5.564713299847014e-05
87,870.0,8.19501598729791e-05,5.565699430393076e-05
88,880.0,8.276519310815414e-05,5.565745533763928e-05
89,890.0,8.359781013101326e-05,5.566293053644403e-05
90,900.0,8.444891006076401e-05,5.566900263137165e-05
91,910.0,8.531900534943791e-05,5.566891706789784e-05
92,920.0,8.620825074697337e-05,5.5668063558355806e-05
93,930.0,8.711744073714995e-05,5.566455506871345e-05
94,940.0,8.804748009125034e-05,5.566769948964622e-05
95,950.0,8.899893869609196e-05,5.566914551348113e-05
96,960.0,8.99721426267643e-05,5.565668817192586e-05
97,970.0,9.096839442497823e-05,5.564634754543092e-05
98,980.0,9.198800556699276e-05,5.5645246253583375e-05
99,990.0,9.303181827218554e-05,5.5640413855690436e-05
100,1000.0,,
