calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
057a94e6-d291-408f-8c7b-88d415287c90,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--vacancy,vacancy,1.301,0.104,-0.000,-0.000,0.104,0.000,0.104,False,0.00000,0.00000,0.00000,,,,,,
e4809adf-be66-4a12-a258-f7ec6a24a661,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.556,-0.103,0.000,0.000,-0.103,-0.000,-0.044,False,0.00000,0.00000,0.00000,,,,,,
7021e19c-d202-4069-9215-e6b26d776922,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.884,2.104,0.000,0.000,0.259,0.878,0.259,False,0.00000,0.00000,0.00000,,,,,,
6b52bde6-a1c6-460c-b61c-4cac577a06ed,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.329,14.081,0.000,0.000,14.081,0.000,12.220,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
82695de7-2090-4ac1-a562-2f79cbf3f52d,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.814,15.381,0.000,0.000,15.381,0.000,15.381,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
01d3e76b-6f76-43c0-a87a-f8398d5ad317,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.927,13.170,2.017,2.017,13.170,2.017,13.170,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
eb033747-a07f-48df-a830-394e68d75b7a,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.085,15.998,-0.000,-0.000,13.927,13.319,13.927,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
35b76462-299e-4ff6-b633-ccdbeb34485b,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.582,13.569,0.000,0.000,13.569,0.000,13.569,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2e061ab6-89a8-424a-b40b-7a70a27f7853,Nd,A1--Cu--fcc,A1--Cu--fcc,5.176021634984038,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.057,15.896,14.038,-0.000,15.896,-0.000,12.527,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
10dc4b8f-f9d7-4da8-a255-77c1aa98cf94,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--vacancy,vacancy,-317.119,81.164,-0.047,-1.310,79.424,-0.210,81.744,True,0.02971,0.00234,-0.03406,,,,,,
