,temperature,D0_3--BiF3 a=7.9727,L1_2--AuCu3 a=5.0514
0,0.0,0.0,0.0
1,10.0,0.7041562204013556,0.4080017605104332
2,20.0,3.982791445057591,3.1784398646455783
3,30.0,7.606759012457508,6.885486034351503
4,40.0,10.653477724089324,10.134836515565176
5,50.0,13.139048060436577,12.815545230334994
6,60.0,15.16063975240045,14.99194476283699
7,70.0,16.798229059403134,16.73892191093657
8,80.0,18.121289329378214,18.134083748735677
9,90.0,19.19117378363225,19.24952531972593
10,100.0,20.05993925089165,20.14624637531407
11,110.0,20.76998246130944,20.873003221488002
12,120.0,21.354894428194726,21.467596754416977
13,130.0,21.840885562970925,21.95893657014067
14,140.0,22.248276285832883,22.36903934828045
15,150.0,22.5928091052006,22.71470836198796
16,160.0,22.886710131202864,23.00884111304795
17,170.0,23.139527159829196,23.261377944299454
18,180.0,23.358756053104276,23.480065139520825
19,190.0,23.5503280292373,23.67098863435331
20,200.0,23.718968882542338,23.838942686981884
21,210.0,23.868469554644236,23.987769838792637
22,220.0,24.001894924678755,24.120544618798682
23,230.0,24.121740631524034,24.239774451026776
24,240.0,24.230051094086743,24.34748792799563
25,250.0,24.328511657707406,24.445363437400204
26,260.0,24.4185264109584,24.534795115304856
27,270.0,24.501261285660657,24.616911564166557
28,280.0,24.57769686011387,24.692689597277926
29,290.0,24.648669707197325,24.762939697193104
30,300.0,24.714879369239746,24.82835067592085
31,310.0,24.776925644194893,24.889495974896427
32,320.0,24.83533156180706,24.94688628205972
33,330.0,24.890532168562963,25.000947871741992
34,340.0,24.94291640468614,25.05203840274266
35,350.0,24.99281992918749,25.100470468709194
36,360.0,25.040533962757177,25.146543309674335
37,370.0,25.08631496379507,25.190506065337267
38,380.0,25.13038390937048,25.232534009758936
39,390.0,25.172938955129645,25.272817238225695
40,400.0,25.21416861768204,25.31155508359419
41,410.0,25.25422204421044,25.348840862651457
42,420.0,25.29323066114669,25.384826978851695
43,430.0,25.331336416381262,25.41967485629244
44,440.0,25.36865052735141,25.45339474877279
45,450.0,25.4052671914939,25.4861200979852
46,460.0,25.441281443003756,25.517944039453056
47,470.0,25.47678912791103,25.548893530349865
48,480.0,25.511861732961176,25.579081439455628
49,490.0,25.54656256774266,25.60857960899645
50,500.0,25.580968022676455,25.637359864440707
51,510.0,25.615138104022574,25.665490967389882
52,520.0,25.64913748745138,25.693083257503016
53,530.0,25.683008535613187,25.72017506442065
54,540.0,25.716797371343905,25.746696343442558
55,550.0,25.750565904678098,25.772715034632736
56,560.0,25.784351584964625,25.798345776235504
57,570.0,25.818200452513867,25.823596147340805
58,580.0,25.852150485362387,25.84834666917919
59,590.0,25.886242417207132,25.87269479336201
60,600.0,25.92051740340621,25.896865185132643
61,610.0,25.955013198457163,25.920619986853634
62,620.0,25.989757984749193,25.94399429876125
63,630.0,26.0247983269082,25.967081622652117
64,640.0,26.06017285594706,25.989939871045856
65,650.0,26.0959044540956,26.012501902281887
66,660.0,26.13202190723479,26.034730676110616
67,670.0,26.16857796816961,26.056771632522754
68,680.0,26.205609495377253,26.07857922146991
69,690.0,26.243135018848314,26.10021407786432
70,700.0,26.28119752001636,26.121537146914317
71,710.0,26.319837514552372,26.14264191075006
72,720.0,26.359089335113133,26.163563160168735
73,730.0,26.398982733198228,26.18429067604669
74,740.0,26.43956455610834,26.20481154637399
75,750.0,26.4808778046895,26.22508544393391
76,760.0,26.52295412301688,26.24541800102082
77,770.0,26.565841656804327,26.265376958255203
78,780.0,26.60956692343055,26.28507611574079
79,790.0,26.654193241311127,26.30481817915899
80,800.0,26.699784747078603,26.324405053926615
81,810.0,26.746350102968805,26.343812834839955
82,820.0,26.79393408199624,26.362955442153282
83,830.0,26.842616318411963,26.381793039927377
84,840.0,26.892469654434894,26.40073403659955
85,850.0,26.943512840301157,26.419618135821874
86,860.0,26.995811212549608,26.438284138969685
87,870.0,27.04944539492682,26.456845882148233
88,880.0,27.104467394974154,26.475051114308375
89,890.0,27.16094497614277,26.493314831571226
90,900.0,27.218960241747432,26.511515194527203
91,910.0,27.27858830283716,26.529456382130938
92,920.0,27.33989734411151,26.547298205570243
93,930.0,27.402977179365404,26.564986441648234
94,940.0,27.467925174651604,26.582806825655904
95,950.0,27.53483356192087,26.600510364552882
96,960.0,27.603791623872418,26.617719518081298
97,970.0,27.674922998810327,26.634929102007256
98,980.0,27.748327029242972,26.652369818234728
99,990.0,27.824124617582015,26.66963733871833
100,1000.0,,
