,temperature,A1--Cu--fcc a=5.1760,A2--W--bcc a=4.1509,A4--C--dc a=8.0813,A5--beta-Sn a=6.8690,A6--In--bct a=3.5663,Ah--alpha-Po--sc a=3.5531
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14742697143658426,0.18086233684709294,0.2305093018446622,0.7790155945754854,7.056929980092554,0.692484441900817
2,20.0,1.163860070795979,1.555680533231265,1.6428115865015869,3.7218762092344786,14.057837065712528,3.3322842950940124
3,30.0,3.2417838433136206,4.178430534700286,4.1349601355834045,7.498936777001697,19.75966800124196,6.94756538506887
4,40.0,5.859721742671424,7.3357903336443355,6.888755987735799,11.40138422285541,24.675478348662402,10.795094928759601
5,50.0,8.640381446000617,10.568157127450034,9.514805466116801,15.115105592567534,28.96900784211112,14.493514914563455
6,60.0,11.390792959857677,13.669470655250986,11.910689772789526,18.53494505458079,32.744460092679255,17.9109573854807
7,70.0,14.02311679162782,16.56752348448754,14.072924847521794,21.650490357733794,36.091121864956655,21.02803638287237
8,80.0,16.503990203350238,19.24926024922398,16.02548710658193,24.485536851849776,39.08373064022789,23.865582485866394
9,90.0,18.8267397490426,21.72516512847354,17.796824423882956,27.0727436484899,41.78267880454735,26.455290918669874
10,100.0,20.99697514179392,24.013694365641122,19.413072918991904,29.444231838275872,44.236053735382086,28.828999360211668
11,110.0,23.02537943048316,26.13476809278736,20.89651600313461,31.628586354020875,46.48208908681133,31.015242045312153
12,120.0,24.924200127638322,28.107210843964253,22.265678053962578,33.65028731685329,48.551345066796266,33.038524100442615
13,130.0,26.705603492868082,29.947888613798636,23.535856280985517,35.5299948545655,50.46845414535817,34.91955045358954
14,140.0,28.380956171055608,31.671558727217192,24.71969980004461,37.2850768023199,52.2534620780494,36.675734098530505
15,150.0,29.960562768363836,33.29100205446578,25.827719716932737,38.930151925530716,53.92284296812781,38.32173330253279
16,160.0,31.45362230608639,34.81724989847929,26.868707418051006,40.477572654503426,55.49026589141053,39.86993321911072
17,170.0,32.86828442209379,36.259825579115805,27.85006809142222,41.937829970335606,56.967176196989335,41.33085132046858
18,180.0,34.2117457856808,37.62696881176472,28.778083991433785,43.31988448533423,58.363239410588605,42.71346947404607
19,190.0,35.490357479792124,38.925832317034605,29.658121926506336,44.6314342998696,59.68668312070354,44.02550280220133
20,200.0,36.70972954721303,40.162649307688206,30.494797242604225,45.87913102211574,60.94456270400905,45.27361657054007
21,210.0,37.874826749087205,41.342874184425696,31.29210407654861,47.06875413652925,62.14296976708394,46.463601264367846
22,220.0,38.990053523504606,42.47129996726168,32.05351945555209,48.20535219553672,63.28719713765426,47.60051434158556
23,230.0,40.05932804618398,43.552156099590135,32.78208705069929,49.293357651988586,64.38187060631876,48.688795504440776
24,240.0,41.08614616256468,44.589189938685486,33.48048502231411,50.33668072948434,65.4310549988735,49.7323609120695
25,250.0,42.07363629314627,45.58573478666801,34.15108135258538,51.338786573362114,66.43834025857174,50.73468059797296
26,260.0,43.02460647952526,46.54476684976191,34.79597927270905,52.302759011220424,67.40691182985964,51.69884243854311
27,270.0,43.941584679015214,47.46895309295839,35.41705479678606,53.23135353750083,68.33960861402932,52.62760530056177
28,280.0,44.826853303621355,48.3606915977266,36.01598792452277,54.12704158142928,69.23897100992004,53.52344343735702
29,290.0,45.68247887224909,49.22214573166383,36.594288732826044,54.992047686595946,70.10728098648237,54.38858376982133
30,300.0,46.510337521074625,50.05527319487096,37.153319315396715,55.8283808955679,70.9465957070788,55.22503735164872
31,310.0,47.312137004242494,50.86185080997162,37.694312328983976,56.637861371881066,71.75877590091598,56.034626055829946
32,320.0,48.089435718179416,51.64349576279843,38.218386750215835,57.422143087668736,72.54550992862733,56.819005314108
33,330.0,48.84365919795918,52.40168387212688,38.72656132667862,58.1827332447964,73.30833429720944,57.57968358001859
34,340.0,49.57611446233597,53.13776536290238,39.219766111848955,58.92100897082257,74.04865123061334,58.31803905888692
35,350.0,50.28800252375572,53.85297853357785,39.69885239959383,59.638231730744714,74.76774378567158,59.03533414737108
36,360.0,50.980429329125144,54.54846164027673,40.16460131539882,60.33555981550837,75.46678891122477,59.73272794479354
37,370.0,51.65441535522057,55.2252632654356,40.61773127495882,61.014059204157206,76.14686877549013,60.411287134090195
38,380.0,52.31090404737652,55.88435139368717,41.05890448349413,61.67471304500966,76.80898062868943,61.071995478578316
39,390.0,52.95076926102529,56.52662138106603,41.48873261920594,62.318429959478266,77.45404542136961,61.715762138731336
40,400.0,53.57482184119023,57.15290297362299,41.90778182000775,62.946051338326214,78.08291536127234,62.343428979279686
41,410.0,54.183815454785396,57.76396650677013,42.31657707303449,63.55835777248017,78.69638056117995,62.955777009118115
42,420.0,54.77845177339263,58.360528396248355,42.715606090279465,64.15607473786758,79.29517490531848,63.55353207377488
43,430.0,55.359385090023835,58.943256014683946,43.10532274054944,64.73987763506335,79.8799812415802,64.13736990155647
44,440.0,55.92722644133133,59.51277203369932,43.486150097043755,65.31039626911844,80.45143599010618,64.7079205888714
45,450.0,56.48254729653921,60.06965829969165,43.858483150855264,65.86821884213715,81.0101332449364,65.26577259746176
46,460.0,57.02588286594455,60.61445930161313,44.22269123321689,66.41389552047082,81.55662843398122,65.81147632561404
47,470.0,57.55773507446668,61.147685280871386,44.57912018306784,66.94794162951655,82.09144159299335,66.34554730638116
48,480.0,58.07857523969091,61.66981502636476,44.92809429128758,67.47084052154933,82.61506030123955,66.86846907836245
49,490.0,58.588846488538884,62.18129839194411,45.26991804856225,67.98304615578189,83.12794231984357,67.38069576828897
50,500.0,59.0889659422743,62.68255856851654,45.60487772012826,68.4849854244317,83.63051796810608,67.88265441931132
51,510.0,59.579326695733315,63.17399413867386,45.933242767492715,68.97706025410761,84.12319226836576,68.3747470942703
52,520.0,60.060299613375726,63.65598093832123,46.25526713459709,69.45964950795893,84.60634688582947,68.85735277952531
53,530.0,60.532234961948646,64.12887374643222,46.57119041357979,69.9331107107239,85.08034188643195,69.33082911142859
54,540.0,60.99546389713069,64.59300782158921,46.88123890338873,70.39778161605815,85.54551733273742,69.79551394493231
55,550.0,61.45029981942868,65.04870030155479,47.18562657280709,70.85398163303988,86.00219473547594,70.25172678118697
56,560.0,61.89703961276773,65.49625148023038,47.48455593805099,71.30201312673991,86.45067837602241,70.69977006909077
57,570.0,62.335964777674164,65.935945974563,47.778218863829025,71.74216260590579,86.89125651335806,71.1399303938374
58,580.0,62.767342469522845,66.36805379259326,48.066797295747676,72.17470180929766,87.32420248736365,71.57247956398444
59,590.0,63.19142645124001,66.79283131240878,48.35046393095849,72.59988870081376,87.74977572894338,71.99767560727082
60,600.0,63.60845796864625,67.21052218083132,48.62938283319943,73.01796838246064,88.16822268623729,72.4157636841625
61,610.0,64.01866655585835,67.6213581394856,48.9037099976477,73.42917393311446,88.57977767513935,72.8269769271349
62,620.0,64.42227077729738,68.02555978519712,49.17359387041583,73.83372718018842,88.98466366141045,73.23153721282603
63,630.0,64.81947891219559,68.4233372708723,49.43917582698613,74.23183941054455,89.38309298087826,73.62965587334173
64,640.0,65.21048958675166,68.8148909523055,49.70059061339885,74.6237120262493,89.77526800348483,74.02153435239381
65,650.0,65.59549235875721,69.20041198584916,49.957966753625264,75.00953715025729,90.1613817463757,74.40736481131147
66,660.0,65.97466825878377,69.58008288135653,50.211426926181225,75.38949818650215,90.54161844061896,74.78733068943436
67,670.0,66.3481902918338,69.9540780143239,50.461088312710764,75.76377033845743,90.91615405571085,75.16160722292476
68,680.0,66.71622390274953,70.32256410075149,50.70706292102425,76.13252108978672,91.28515678556396,75.53036192567949
69,690.0,67.07892740856127,70.68570063800422,50.94945788477028,76.49591065037346,91.64878749934094,75.89375503555165
70,700.0,67.43645240046975,71.04364031446545,51.18837574177403,76.85409237065859,92.00720016011547,76.25193992889412
71,710.0,67.78894411801221,71.39652939059415,51.4239146928033,77.2072131269454,92.3605422140799,76.60506350604173
72,720.0,68.13654179765109,71.74450805384856,51.65616884240973,77.55541368008211,92.70895495276697,76.95326655014438
73,730.0,68.47937899789382,72.08771074939949,51.88522842329662,77.8988290096893,93.05257385045344,77.29668406153458
74,740.0,68.81758390275883,72.42626648879339,52.11118000556883,78.23758862590209,93.39152887881531,77.63544556961068
75,750.0,69.15127960530297,72.7602991381125,52.334106692034645,78.57181686042335,93.72594480059233,77.96967542400512
76,760.0,69.48058437279592,73.08992768742456,52.55408830069503,78.90163313849312,94.05594144394894,78.2994930666504
77,770.0,69.80561189486521,73.41526650276222,52.77120153539465,79.22715223328062,94.38163395904152,78.62501328626853
78,780.0,70.12647151596997,73.73642556214757,52.9855201455328,79.54848450400765,94.70313305811476,78.94634645659957
79,790.0,70.44326845336337,74.0535106767556,53.197115075702776,79.86573611907056,95.02054524043217,79.26359875959581
80,800.0,70.75610400156906,74.36662369832028,53.4060546059669,80.1790092652555,95.33397300313698,79.576872394694
81,810.0,71.06507572441389,74.67586271387484,53.612404483485,80.48840234406948,95.64351503909226,79.88626577523752
82,820.0,71.37027763548087,74.98132222864164,53.81622804612812,80.79401015615598,95.94926642267143,80.19187371293766
83,830.0,71.67180036779767,75.28309333799403,54.01758633865094,81.095924074606,96.25131878433986,80.4937875912494
84,840.0,71.96973133356374,75.58126388923982,54.216538221941846,81.39423220800668,96.54976047485584,80.79209552847054
85,850.0,72.26415487455381,75.87591863393085,54.41314047586725,81.68901955390258,96.84467671979951,81.08688253124026
86,860.0,72.55515240389052,76.1671393713798,54.607447896121336,81.98036814335988,97.13614976512382,81.3782306391625
87,870.0,72.84280253971465,76.45500508396147,54.79951338552124,82.26835717725228,97.42425901431871,81.66621906112324
88,880.0,73.12718123137884,76.73959206475129,54.98938804012258,82.55306315480422,97.70908115781258,81.95092430385968
89,890.0,73.408361878594,77.02097403805567,55.17712123048286,82.83455999493258,97.99069029506002,82.23242029336735
90,900.0,73.68641544399169,77.29922227326657,55.36276067841401,83.1129191508761,98.2691580498707,82.51077848952252
91,910.0,73.96141055961714,77.57440569246677,55.54635252953357,83.38820971849846,98.54455367939211,82.7860679944374
92,920.0,74.23341362761845,77.84659097223167,55.727941421855,83.66049853875975,98.81694417715055,83.05835565495268
93,930.0,74.50248891562002,78.11584263999322,55.90757055069332,83.92985029465743,99.08639437057568,83.3277061596049
94,940.0,74.76869864702508,78.38222316525852,56.0852817301263,84.19632760303067,99.35296701330583,83.59418213044832
95,950.0,75.03210308661808,78.64579304609485,56.26111545121275,84.45999110153467,99.61672287264638,83.85784421005717
96,960.0,75.29276062175681,78.90661089108242,56.43511093717632,84.72089953110059,99.87772081247014,84.11875114399163
97,970.0,75.55072783937564,79.16473349707968,56.6073061957556,84.97910981412885,100.13601787183165,84.37695985903322
