,temperature,A15--Cr3Si a=5.9885,D0_3--BiF3 a=7.4888
0,0.0,0.0,0.0
1,10.0,0.14274339096450234,0.10732265762407314
2,20.0,0.9189962251986182,1.0081720983531552
3,30.0,2.353199048266945,2.5993956164252165
4,40.0,3.779138176761221,4.322149525783423
5,50.0,4.994534371902908,6.038434490819229
6,60.0,6.020482989678311,7.692688040840095
7,70.0,6.910008001002287,9.247382570739902
8,80.0,7.70583373781582,10.683709032081593
9,90.0,8.43655353323491,11.996212788414754
10,100.0,9.119558027454355,13.186777825305905
11,110.0,9.764479100419816,14.261063313094699
12,120.0,10.376053268088732,15.226710977408928
13,130.0,10.95623882273256,16.092371602411863
14,140.0,11.505644119609983,16.86707887551087
15,150.0,12.024405381178951,17.55980722103368
16,160.0,12.512669277532531,18.179164063225315
17,170.0,12.970816597652679,18.733193114003893
18,180.0,13.399530753916979,19.22926677852526
19,190.0,13.799782508154228,19.67404516096992
20,200.0,14.172776178833814,20.073481069941188
21,210.0,14.519883852527496,20.432854164151962
22,220.0,14.842581760353406,20.756821575764775
23,230.0,15.142395364738745,21.049476132608422
24,240.0,15.420855317994851,21.31440632723672
25,250.0,15.679464129860419,21.554754422216366
26,260.0,15.91967229697365,21.773270650006864
27,270.0,16.14286226741725,21.972362513813295
28,280.0,16.350338605665137,22.154138864858318
29,290.0,16.54332289064629,22.320448836975643
30,300.0,16.722952111583847,22.47291594811282
31,310.0,16.89027956444031,22.61296779228008
32,320.0,17.04627746841201,22.74186178754798
33,330.0,17.191840706411366,22.860707444705398
34,340.0,17.327791244083087,22.97048559590227
35,350.0,17.45488290141468,23.072064985084364
36,360.0,17.573806243699757,23.166216579706322
37,370.0,17.685193429313962,23.25362592050198
38,380.0,17.789622904818753,23.3349037855534
39,390.0,17.887623877171738,23.410595407676492
40,400.0,17.9796805214384,23.481188450946586
41,410.0,18.06623590293962,23.547119922842647
42,420.0,18.147695607207737,23.608782173067304
43,430.0,18.224431081036855,23.666528108042353
44,440.0,18.296782694498965,23.720675731234582
45,450.0,18.365062537944773,23.771512103299493
46,460.0,18.429556970396757,23.81929680226194
47,470.0,18.490528936918277,23.86426495225064
48,480.0,18.548220072822875,23.906629879338443
49,490.0,18.60285261230715,23.94658544457625
50,500.0,18.654631118413725,23.984308097114194
51,510.0,18.703744050325234,24.01995868422179
52,520.0,18.75036518293835,24.053684049776106
53,530.0,18.794654892571927,24.085618448414007
54,540.0,18.83676132155179,24.11588479874103
55,550.0,18.876821433322036,24.144595795798114
56,560.0,18.914961968698233,24.17185490022868
57,570.0,18.951300312894855,24.197757219259152
58,580.0,18.98594528205153,24.222390292573195
59,590.0,19.01899783713751,24.24583479446141
60,600.0,19.050551732336633,24.26816516213099
61,610.0,19.080694104326785,24.289450158790025
62,620.0,19.10950600820494,24.309753379031232
63,630.0,19.137062905254595,24.32913370308119
64,640.0,19.163435107209693,24.347645705678406
65,650.0,19.188688181211546,24.365340024609342
66,660.0,19.212883319226346,24.382263693355508
67,670.0,19.236077675309108,24.39846044172742
68,680.0,19.258324673762047,24.413970967936308
69,690.0,19.27967429092673,24.42883318512161
70,700.0,19.300173313079668,24.443082445018522
71,710.0,19.319865572642307,24.456751741128457
72,720.0,19.33879216471312,24.46987189349685
73,730.0,19.356991645717823,24.48247171694865
74,740.0,19.37450021580293,24.49457817445859
75,750.0,19.39135188643781,24.506216517103123
76,760.0,19.407578634550276,24.517410411926438
77,770.0,19.423210544384855,24.528182058875487
78,780.0,19.438275938170385,24.538552297866374
79,790.0,19.45280149656836,24.5485407068992
80,800.0,19.466812369792418,24.558165692073338
81,810.0,19.48033228019283,24.567444570245733
82,820.0,19.493383617040774,24.576393645009666
83,830.0,19.505987524163146,24.585028276601737
84,840.0,19.51816398103422,24.593362946276958
85,850.0,19.529931877861785,24.60141131564702
86,860.0,19.541309085165143,24.60918628142354
87,870.0,19.552312518294148,24.616700025969365
88,880.0,19.5629581972978,24.623964064009243
89,890.0,19.573261302520738,24.630989285841192
90,900.0,19.583236226259242,24.637785997328535
91,910.0,19.592896620797102,24.644363956962277
92,920.0,19.6022554430982,24.650732410211116
93,930.0,19.61132499641841,24.65690012139963
94,940.0,19.620116969076815,24.662875403315102
95,950.0,19.6286424705939,24.668666144708077
96,960.0,19.63691206540948,24.674279835879815
97,970.0,19.644935804348275,24.67972359248866
98,980.0,19.652723254016152,24.685004177715708
99,990.0,19.660283524263853,24.690128022932907
100,1000.0,19.667625293872817,24.69510124696492
