,temperature,D0_3--BiF3 a=7.9727,L1_2--AuCu3 a=5.0514
0,0.0,-2.8487816609194447,-2.996604399801822
1,10.0,-2.848786681892917,-2.9966073524519996
2,20.0,-2.8488690884169907,-2.9966605879177233
3,30.0,-2.8491494724896906,-2.996872049279402
4,40.0,-2.849687700764333,-2.9973160958576495
5,50.0,-2.850499036919447,-2.9980199237163507
6,60.0,-2.8515807195061798,-2.998987707073541
7,70.0,-2.8529228351286506,-3.0002133214837023
8,80.0,-2.8545126116251547,-3.001685967051907
9,90.0,-2.8563363859073707,-3.003392956932293
10,100.0,-2.8583805986491466,-3.005321179551388
11,110.0,-2.8606323020399045,-3.0074578689853833
12,120.0,-2.8630793923704267,-3.0097909682042197
13,130.0,-2.8657106930407643,-3.0123092818996455
14,140.0,-2.8685159485191294,-3.0150025073899918
15,150.0,-2.871485781945958,-3.017861207894287
16,160.0,-2.8746116277395766,-3.020876757509275
17,170.0,-2.87788565975837,-3.024041277078889
18,180.0,-2.8813007215531097,-3.027347549429732
19,190.0,-2.884850254328293,-3.0307889748299637
20,200.0,-2.8885282404587684,-3.0343594886551153
21,210.0,-2.892329142696997,-3.038053514458813
22,220.0,-2.8962478576985577,-3.041865914422175
23,230.0,-2.900279668237411,-3.045791936724406
24,240.0,-2.904420208537091,-3.0498271903056207
25,250.0,-2.908665423788291,-3.0539675879816173
26,260.0,-2.913011545560672,-3.0582093433138753
27,270.0,-2.9174550603825913,-3.062548916367986
28,280.0,-2.9219926871115627,-3.06698300397092
29,290.0,-2.926621355541238,-3.0715085170013303
30,300.0,-2.931338190251494,-3.0761225591499426
31,310.0,-2.936140487261823,-3.080822410787619
32,320.0,-2.941025707271717,-3.085605510391079
33,330.0,-2.9459914565597902,-3.090469452428092
34,340.0,-2.9510354750143395,-3.0954119569395893
35,350.0,-2.9561556304936567,-3.100430876429391
36,360.0,-2.961349903016811,-3.1055241696394447
37,370.0,-2.9666163805601196,-3.1106899173839895
38,380.0,-2.9719532481222988,-3.115926284788133
39,390.0,-2.9773587818084994,-3.1212315319592356
40,400.0,-2.982831341755809,-3.1266040020001267
41,410.0,-2.988369372062204,-3.1320421287820546
42,420.0,-2.993971381924782,-3.137544392158693
43,430.0,-2.9996359540886597,-3.143109375997348
44,440.0,-3.0053617362266176,-3.1487357074454643
45,450.0,-3.0111474343360034,-3.154422067072552
46,460.0,-3.016991808627735,-3.160167210402768
47,470.0,-3.0228936741252714,-3.1659699306160065
48,480.0,-3.0288518985876323,-3.171829071556818
49,490.0,-3.0348653907619916,-3.17774353837677
50,500.0,-3.0409331051228357,-3.1837122667978877
51,510.0,-3.0470540397945642,-3.189734224829723
52,520.0,-3.053227228810718,-3.1958084341298454
53,530.0,-3.059451750286711,-3.2019339565288756
54,540.0,-3.0657267059012656,-3.208109889134523
55,550.0,-3.072051239613852,-3.214335328224968
56,560.0,-3.0784245240379704,-3.2206094421272553
57,570.0,-3.084845761568011,-3.2269314178608686
58,580.0,-3.0913141833141555,-3.2333004756045782
59,590.0,-3.0978290459050597,-3.2397158066456626
60,600.0,-3.1043896336038848,-3.2461767138058075
61,610.0,-3.110995255728413,-3.2526825007713884
62,620.0,-3.117645243185557,-3.2592324316806573
63,630.0,-3.124338946354008,-3.265825864768898
64,640.0,-3.1310757458797673,-3.27246212961327
65,650.0,-3.137855035049727,-3.279140640330693
66,660.0,-3.144676228355973,-3.285860739040513
67,670.0,-3.1515387544588642,-3.292621858660274
68,680.0,-3.1584420722592017,-3.2994234227031902
69,690.0,-3.165385646448814,-3.306264881194422
70,700.0,-3.172368962320121,-3.3131457053551143
71,710.0,-3.179391520355086,-3.3200653239324667
72,720.0,-3.1864528382258803,-3.3270232682011702
73,730.0,-3.1935524439875667,-3.334019007490838
74,740.0,-3.2006898828467536,-3.3410520939821726
75,750.0,-3.2078647111578578,-3.3481220107447283
76,760.0,-3.2150765056304182,-3.355228321403855
77,770.0,-3.2223248432585923,-3.362370645870124
78,780.0,-3.2296093278311884,-3.3695484079234856
79,790.0,-3.236929552070153,-3.376761288514582
80,800.0,-3.2442851504969363,-3.384008844374976
81,810.0,-3.2516757549245767,-3.39129070293807
82,820.0,-3.2591009915335305,-3.3986064288578244
83,830.0,-3.2665605114471017,-3.4059556358703627
84,840.0,-3.274053982908768,-3.413337886206767
85,850.0,-3.2815810792151536,-3.4207529711725244
86,860.0,-3.289141468402641,-3.4282004045837025
87,870.0,-3.29673485286426,-3.4356799372811464
88,880.0,-3.3043609185462217,-3.4431911354482763
89,890.0,-3.3120193802936244,-3.4507336591727134
90,900.0,-3.3197099432553316,-3.4583072678762043
91,910.0,-3.327432340367868,-3.4659115790000525
92,920.0,-3.335186296704928,-3.4735462784964564
93,930.0,-3.342971549628516,-3.481211070925316
94,940.0,-3.3507878552036385,-3.488905625193784
95,950.0,-3.3586349562999183,-3.4966297990682316
96,960.0,-3.3665126187351166,-3.5043831548363165
97,970.0,-3.3744206104415015,-3.512165367875433
98,980.0,-3.3823587037678995,-3.5199762506139094
99,990.0,-3.3903266843606703,-3.5278156243098024
100,1000.0,,
