,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.462588917299912e-07,1.9530794175290156e-07,6.371380749699244e-07,2.1064341908390655e-07,2.0096678306141456e-07,1.8210231291458376e-07,3.06928743214601e-07,1.612413028995148e-06
2,20.0,1.0880664708291906e-06,1.3124963819994244e-06,3.284090413592476e-06,1.144825935826599e-06,1.1098061707804546e-06,1.1066077908320885e-06,1.7905239192585334e-06,4.886022548199651e-06
3,30.0,3.832467269495804e-06,4.53930770001214e-06,8.534978880506214e-06,3.840742950087702e-06,3.741503807753793e-06,3.7805837060188205e-06,5.580608570049256e-06,9.788410680450747e-06
4,40.0,8.885413951598458e-06,1.0128686062362657e-05,1.5482035296982732e-05,8.806784253892964e-06,8.616277283784863e-06,8.715956422276479e-06,1.1699831715184667e-05,1.6131634478956904e-05
5,50.0,1.562035581198536e-05,1.7083802411652303e-05,2.318419230728935e-05,1.5445171973763503e-05,1.5164364204121015e-05,1.5324033049782486e-05,1.9090481734943415e-05,2.3386212184532317e-05
6,60.0,2.2944176708737296e-05,2.4284542364005978e-05,3.098085491721016e-05,2.2684981513020953e-05,2.2330557771785557e-05,2.253906542086562e-05,2.6676365545501566e-05,3.078635321734099e-05
7,70.0,3.002432342172594e-05,3.106587317607773e-05,3.8403165374790296e-05,2.9700516807152395e-05,2.929165464003417e-05,2.9536198828655427e-05,3.3810554451398635e-05,3.776655611796819e-05
8,80.0,3.6437350503763075e-05,3.715181850776751e-05,4.518199417710285e-05,3.606656283363804e-05,3.561918018985343e-05,3.588915781061335e-05,4.021160367106009e-05,4.404873931741707e-05
9,90.0,4.204945034956072e-05,4.248466040786251e-05,5.1217419511956756e-05,4.1645066071955306e-05,4.1170727499347446e-05,4.1458440459952225e-05,4.581518373572923e-05,4.955846606055222e-05
10,100.0,4.6879929393543255e-05,4.710790495150487e-05,5.6518250891717514e-05,4.6451295167234993e-05,4.595787785452823e-05,4.625808901216627e-05,5.066436527200956e-05,5.4330578501201766e-05
11,110.0,5.1012439986765994e-05,5.1103315271385355e-05,6.114876667340573e-05,5.056582533033666e-05,5.005852528639314e-05,5.036779881840624e-05,5.484545792053592e-05,5.844630237461334e-05
12,120.0,5.454832289512559e-05,5.4560591254131734e-05,6.519391140995725e-05,5.408784534770965e-05,5.357002177492549e-05,5.388613582050365e-05,5.845497248664302e-05,6.199907370614519e-05
13,130.0,5.7585338447285014e-05,5.7564125399562194e-05,6.874049722137984e-05,5.711364600078324e-05,5.658744253053564e-05,5.690898428367754e-05,6.158437079396277e-05,6.50783261838147e-05
14,140.0,6.020956984499697e-05,6.0188162144407256e-05,7.186830656760028e-05,5.9728357374263315e-05,5.919512041039445e-05,5.952121948433954e-05,6.431414067323464e-05,6.776317535054122e-05
15,150.0,6.24936215573469e-05,6.24958458763251e-05,7.464696288090271e-05,6.20039502184901e-05,6.146451231556145e-05,6.179463341859313e-05,6.671260976850165e-05,7.012082425453068e-05
16,160.0,6.44973834889673e-05,6.453987816405912e-05,7.71354955796549e-05,6.399988114573909e-05,6.345476231499876e-05,6.37885673761488e-05,6.883658769553383e-05,7.220719052442167e-05
17,170.0,6.626973788033573e-05,6.636391926309345e-05,7.938315305224019e-05,6.576476776897438e-05,6.521422874570676e-05,6.555156776213262e-05,7.073285117279685e-05,7.406831758219704e-05
18,180.0,6.785042073928453e-05,6.800395275472304e-05,8.143079062970225e-05,6.733816706921835e-05,6.678233415000927e-05,6.712313630324667e-05,7.243976574884747e-05,7.574183529559817e-05
19,190.0,6.927171133911106e-05,6.948960858748376e-05,8.331213721465964e-05,6.875221863761932e-05,6.819115970883485e-05,6.85353770061267e-05,7.398873850066058e-05,7.725861980245145e-05
20,200.0,7.055989878924722e-05,7.084532524597988e-05,8.50551007065811e-05,7.00331331122106e-05,6.946680155457548e-05,6.981450649767802e-05,7.540555895902384e-05,7.864402023741044e-05
21,210.0,7.173645908665994e-05,7.209131933082758e-05,8.668271337945361e-05,7.120233106609289e-05,7.063067322057155e-05,7.098192119344291e-05,7.671143389753367e-05,7.991873577646726e-05
22,220.0,7.281901839519042e-05,7.324437503414472e-05,8.821412035465542e-05,7.22773989661168e-05,7.170034713358661e-05,7.205518137603663e-05,7.792387627282331e-05,8.109989374044323e-05
23,230.0,7.382210789716219e-05,7.431845090150663e-05,8.966534158737269e-05,7.327282747680435e-05,7.269025052857178e-05,7.304878099414334e-05,7.905741052756569e-05,8.220174322207738e-05
24,240.0,7.475775110025352e-05,7.532521729801116e-05,9.104976877753178e-05,7.420063588525373e-05,7.361242269761923e-05,7.397473649269767e-05,8.012415554621052e-05,8.323604201631054e-05
25,250.0,7.563597502710984e-05,7.627451494052668e-05,9.237870079977549e-05,7.507084154373553e-05,7.447689048056274e-05,7.484306371077543e-05,8.113425172251535e-05,8.421268816744391e-05
26,260.0,7.646516759981152e-05,7.717462229873361e-05,9.366163995194771e-05,7.589181682239643e-05,7.52919956225766e-05,7.566213949335225e-05,8.209621627496088e-05,8.513996041909286e-05
27,270.0,7.725240075994853e-05,7.803254511975039e-05,9.490672432566996e-05,7.667061256053932e-05,7.606479290729635e-05,7.643901997281029e-05,8.301725374982108e-05,8.602487325279061e-05
28,280.0,7.800364713069863e-05,7.885430320632515e-05,9.612093312593429e-05,7.741321550467323e-05,7.680125444507792e-05,7.717965706468264e-05,8.390352243484803e-05,8.687332922191577e-05
29,290.0,7.872397265930717e-05,7.964498660734085e-05,9.731028644342498e-05,7.812468244740832e-05,7.750646643787209e-05,7.788913748155224e-05,8.47602554927261e-05,8.769039569463972e-05
30,300.0,7.941772418897272e-05,8.040899987931393e-05,9.847994870271158e-05,7.880934560335828e-05,7.818474733898086e-05,7.857179884373833e-05,8.55919438193716e-05,8.848039609923479e-05
31,310.0,8.008861634030145e-05,8.115015173123093e-05,9.96344825291503e-05,7.947092999612903e-05,7.883980586347874e-05,7.92313486471448e-05,8.640246899667364e-05,8.924708075105526e-05
32,320.0,8.073987000837779e-05,8.187172626160014e-05,0.00010077791438258212,8.011263587353312e-05,7.9474871820618e-05,7.987100088070581e-05,8.719521924557487e-05,8.999369110312262e-05
33,330.0,8.137425258633893e-05,8.257658721446133e-05,0.00010191373588867289,8.073724962490858e-05,8.009271038595363e-05,8.049350705564246e-05,8.797310415084973e-05,9.072289474951954e-05
34,340.0,8.199418502368508e-05,8.326726652307228e-05,0.00010304508481935919,8.13471695890085e-05,8.069572687097363e-05,8.110132996107109e-05,8.873866851740486e-05,9.143712783312826e-05
35,350.0,8.260177929564064e-05,8.39459619152522e-05,0.00010417475821594211,8.19445224874595e-05,8.128602963439636e-05,8.169655528739327e-05,8.949422072853355e-05,9.213860713540046e-05
36,360.0,8.319889063136809e-05,8.461459047417529e-05,0.00010530535518430914,8.253114734303803e-05,8.186549928253067e-05,8.228099481756923e-05,9.024172856710529e-05,9.282920511279726e-05
37,370.0,8.378716823274692e-05,8.52749004026535e-05,0.00010643918378586385,8.310866658512722e-05,8.2435731799471e-05,8.285634213292245e-05,9.098297961740133e-05,9.351043970665279e-05
38,380.0,8.436804291846933e-05,8.592843032500456e-05,0.00010757833324029408,8.367855867283715e-05,8.299817052667519e-05,8.342402043514147e-05,9.171955218566568e-05,9.418382894659187e-05
39,390.0,8.494279722820949e-05,8.657653840926191e-05,0.0001087247923522808,8.424206480202465e-05,8.355411995888642e-05,8.398528854781877e-05,9.2452847002758e-05,9.485070323468677e-05
40,400.0,8.551258171528697e-05,8.722045910233789e-05,0.00010988038743949474,8.480033282448091e-05,8.41046884282634e-05,8.45413028606766e-05,9.318416901376903e-05,9.551209006220577e-05
41,410.0,8.607843561535225e-05,8.786129890184614e-05,0.00011104675187918147,8.53544151353247e-05,8.465093460696303e-05,8.509310211495283e-05,9.391469971912701e-05,9.616914268800064e-05
42,420.0,8.664127050988721e-05,8.85000599435149e-05,0.000112225581350182,8.590520526061261e-05,8.519375541531965e-05,8.564158774681852e-05,9.46454616720516e-05,9.682275051915411e-05
43,430.0,8.72019329620231e-05,8.913765590366504e-05,0.00011341842985707576,8.645354695906304e-05,8.573397659954951e-05,8.618759467819919e-05,9.537741640094925e-05,9.747369381273229e-05
