calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5f7abc1d-2a24-4b49-a7f7-e8a05a4135a9,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0,1e-08,negative,52.132,29.016,29.016,0.000,-0.000,0.000,29.016,52.132,29.016,-0.000,-0.000,-0.000,29.016,29.016,52.132,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.003,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.003,0.000,0.000,0.000,-0.000,0.000,0.000,25.003
5f7abc1d-2a24-4b49-a7f7-e8a05a4135a9,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0,1e-08,positive,52.132,29.016,29.016,0.000,0.000,0.000,29.016,52.132,29.016,0.000,0.000,0.000,29.016,29.016,52.132,0.000,0.000,0.000,0.000,-0.000,-0.000,25.003,0.000,0.000,-0.000,0.000,-0.000,0.000,25.003,0.000,-0.000,-0.000,0.000,0.000,0.000,25.003
cd939e98-f9df-4278-83e0-adf90592a7e4,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0,1e-07,negative,52.132,29.016,29.016,-0.000,-0.000,-0.000,29.016,52.132,29.016,-0.000,-0.000,-0.000,29.016,29.016,52.132,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.003,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.003,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.003
cd939e98-f9df-4278-83e0-adf90592a7e4,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0,1e-07,positive,52.132,29.016,29.016,0.000,-0.000,0.000,29.016,52.132,29.016,-0.000,0.000,0.000,29.016,29.016,52.132,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.003,0.000,0.000,-0.000,0.000,-0.000,0.000,25.003,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.003
a63bcbbf-b8ad-456d-adf0-15da4b133652,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0,1e-06,negative,52.132,29.016,29.016,-0.000,0.000,0.000,29.016,52.132,29.016,0.000,-0.000,-0.000,29.016,29.016,52.132,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.003,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.003,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.003
a63bcbbf-b8ad-456d-adf0-15da4b133652,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0,1e-06,positive,52.132,29.016,29.016,0.000,0.000,0.000,29.016,52.132,29.016,0.000,-0.000,0.000,29.016,29.016,52.132,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.003,0.000,0.000,-0.000,0.000,-0.000,0.000,25.003,0.000,-0.000,-0.000,0.000,0.000,0.000,25.003
0f919c33-dc5b-4d3a-bf17-38857e938d91,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A15--beta-W,A15--beta-W,5.702236413606435,5.702236413606435,5.702236413606435,90.0,90.0,90.0,1e-08,negative,80.207,15.183,15.183,0.000,0.000,0.000,15.183,80.207,15.183,0.000,0.000,-0.000,15.183,15.183,80.207,-0.000,-0.000,0.000,-0.000,-0.000,0.000,16.439,-0.000,0.000,-0.000,0.000,-0.000,0.000,16.439,0.000,-0.000,-0.000,0.000,0.000,0.000,16.439
ff83531d-0969-46f0-a7f6-8c165b225718,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A15--beta-W,A15--beta-W,10.717507274252808,10.717507274252808,10.717507274252808,90.0,90.0,90.0,1e-08,negative,-148005.782,-35275.523,25747.829,16492.651,-501.767,15963.936,34891.740,-6388.265,28135.077,13052.698,4386.349,10970.469,46973.927,43372.922,-91419.751,15360.875,22995.341,-21512.482,-758734.278,-301072.584,-287994.217,53066.250,-14459.118,33322.739,-262428.971,-577036.124,-245375.361,-15595.453,117335.150,6658.630,-264438.003,-165324.268,-666402.979,-31249.874,38617.403,54394.218
0f919c33-dc5b-4d3a-bf17-38857e938d91,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A15--beta-W,A15--beta-W,5.702236413606435,5.702236413606435,5.702236413606435,90.0,90.0,90.0,1e-08,positive,80.207,15.183,15.183,-0.000,-0.000,0.000,15.183,80.207,15.183,-0.000,-0.000,-0.000,15.183,15.183,80.207,-0.000,0.000,-0.000,0.000,0.000,-0.000,16.439,0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.439,-0.000,0.000,-0.000,-0.000,-0.000,0.000,16.439
ff83531d-0969-46f0-a7f6-8c165b225718,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A15--beta-W,A15--beta-W,10.717507274252808,10.717507274252808,10.717507274252808,90.0,90.0,90.0,1e-08,positive,487747.238,111068.098,192117.534,-45893.951,15330.485,-40854.147,80406.425,724485.796,118620.785,-1756.260,-32856.476,21449.548,170648.586,133297.733,288859.643,-8171.285,12526.427,-26452.078,751531.303,355227.624,266660.711,139394.831,30019.026,59626.611,100753.401,555961.439,107707.608,20021.887,-41594.019,-13238.733,84294.832,97447.617,504510.287,-8949.175,-4917.418,35796.402
