,temperature,C1--CaF2--fluorite a=7.4591
0,0.0,22.24076308855104
1,10.0,22.240443804631674
2,20.0,22.236339581406174
3,30.0,22.22784836979258
4,40.0,22.216216485625516
5,50.0,22.201178521939767
6,60.0,22.182565801229575
7,70.0,22.160806138137758
8,80.0,22.136683621870098
9,90.0,22.11107742074748
10,100.0,22.08481194594774
11,110.0,22.05861092992062
12,120.0,22.03303808138608
13,130.0,22.0085765132793
14,140.0,21.985573208981624
15,150.0,21.964329435933156
16,160.0,21.94511529790027
17,170.0,21.928095211260416
18,180.0,21.91338778893488
19,190.0,21.901157470216273
20,200.0,21.891418583683368
21,210.0,21.884284730834807
22,220.0,21.87993894827219
23,230.0,21.87817715404299
24,240.0,21.879242774013193
25,250.0,21.883051040047995
26,260.0,21.889747325126336
27,270.0,21.89885107023564
28,280.0,21.91136985423008
29,290.0,21.926547319896624
30,300.0,21.944298624869333
31,310.0,21.96556505521698
32,320.0,21.987645525359394
33,330.0,22.01502316639312
34,340.0,22.04438617727495
35,350.0,22.075537693172944
36,360.0,22.110522349225928
37,370.0,22.14742449840567
38,380.0,22.122745708214694
39,390.0,22.23165827881076
40,400.0,22.27763931220437
41,410.0,22.32493013735265
42,420.0,22.377628108889834
43,430.0,22.428979313624588
44,440.0,22.48961334275786
45,450.0,22.550827147304485
46,460.0,22.614516956331887
47,470.0,22.669174630074515
48,480.0,22.74391250236418
49,490.0,22.813576932558153
50,500.0,22.889060533334426
51,510.0,22.960787481977857
52,520.0,23.038466718790986
53,530.0,23.123189034813795
54,540.0,23.202397226673625
55,550.0,23.28702707754731
56,560.0,23.374385219460034
57,570.0,23.46583057308368
58,580.0,23.558566957345736
59,590.0,23.65473785993151
60,600.0,23.751343630119575
61,610.0,23.851784214149674
62,620.0,23.953645622919023
63,630.0,24.05926272602604
64,640.0,24.16559419298055
65,650.0,24.275967297678385
66,660.0,24.38755054621083
67,670.0,24.5020144427321
68,680.0,24.61829153220558
69,690.0,24.737424125513026
70,700.0,24.858150629084864
71,710.0,24.981357302422666
72,720.0,25.107104754346306
73,730.0,25.23498262379945
74,740.0,25.364515491235377
75,750.0,25.496906685578775
76,760.0,25.63085347423199
77,770.0,25.767189134684312
78,780.0,25.905904340629597
79,790.0,26.045607894767326
80,800.0,26.18808482925841
81,810.0,26.332637553592676
82,820.0,26.47946096594113
83,830.0,26.628055210108695
84,840.0,26.779032441045143
85,850.0,26.9316574519624
86,860.0,27.08619761850657
87,870.0,27.242983546981865
88,880.0,27.401512548840895
89,890.0,27.562063301391124
90,900.0,27.724376483761993
91,910.0,27.89026064965176
92,920.0,28.05685349792763
93,930.0,28.224983633807884
94,940.0,28.3951831127148
95,950.0,28.56729490680725
96,960.0,28.741296001400933
97,970.0,28.91719014612838
98,980.0,29.095065967605024
99,990.0,29.27269036128334
100,1000.0,
