,temperature,A15--Cr3Si a=5.9885,D0_3--BiF3 a=7.4888
0,0.0,0.0,0.0
1,10.0,0.168259290845279,0.10936742177066254
2,20.0,0.950710091709569,1.026071170692519
3,30.0,2.3871048276527915,2.6343581866407293
4,40.0,3.818261468774701,4.372566962577279
5,50.0,5.041772597921043,6.1034824107988515
6,60.0,6.078863543896794,7.771189329041924
7,70.0,6.982771705127786,9.33837626034887
8,80.0,7.796379318060326,10.786657554822332
9,90.0,8.548361524582901,12.110869794395324
10,100.0,9.256115559881295,13.313035667888402
11,110.0,9.92921507865057,14.39887143009759
12,120.0,10.572288958359788,15.376046765528166
13,130.0,11.187153923121349,16.25323389252688
14,140.0,11.774256696683082,17.039487197147984
15,150.0,12.333562636315527,17.74380061255926
16,160.0,12.865045003693549,18.374798488914433
17,170.0,13.368914504432919,18.940537966454606
18,180.0,13.845691016998385,19.448401334485375
19,190.0,14.296188958149504,19.905055445609296
20,200.0,14.721464448742687,20.316457132394643
21,210.0,15.122751233334013,20.687888111286465
22,220.0,15.501394595592897,21.02400614265962
23,230.0,15.858794845487328,21.32890362539271
24,240.0,16.196368835494404,21.60616805394908
25,250.0,16.515509867712836,21.858940310452084
26,260.0,16.81755831390642,22.089969013353844
27,270.0,17.1037977298614,22.301660023953566
28,280.0,17.375437700706517,22.49612060035756
29,290.0,17.633607446167094,22.675198355306776
30,300.0,17.879353320540865,22.84051540352702
31,310.0,18.113637044948007,22.993498071294965
32,320.0,18.337349709136863,23.135402678758417
33,330.0,18.551299663863656,23.267337758177458
34,340.0,18.756225551651312,23.390283334428393
35,350.0,18.95280285538768,23.505107486260382
36,360.0,19.14164476749407,23.612580571577105
37,370.0,19.32330047831117,23.7133876685289
38,380.0,19.498271907038557,23.80813919659424
39,390.0,19.66701217537836,23.897380209648155
40,400.0,19.82992929519475,23.981598111367084
41,410.0,19.98739487330018,24.061229872253318
42,420.0,20.139735761281386,24.136667828168562
43,430.0,20.287254675466052,24.208264820671964
44,440.0,20.430213646776465,24.276339123076944
45,450.0,20.56885826000408,24.341177860556666
46,460.0,20.70341287286037,24.403040825941307
47,470.0,20.834058348505494,24.462163438252738
48,480.0,20.9609726361015,24.51875905064305
49,490.0,21.084324443633335,24.573022144030233
50,500.0,21.20423166993335,24.625129440560556
51,510.0,21.320826043470767,24.67524209094663
52,520.0,21.43425342392582,24.723507459096073
53,530.0,21.54456241929346,24.770060006206855
54,540.0,21.65184620198522,24.815023362779655
55,550.0,21.756215876444355,24.858510680486305
56,560.0,21.85775060718997,24.900625641001454
57,570.0,21.95648619638554,24.941464008647536
58,580.0,22.052445049258562,24.981114255334305
59,590.0,22.145793106819315,25.01965690744075
60,600.0,22.236480162426457,25.057167298492356
61,610.0,22.324533160850372,25.093715086448473
62,620.0,22.41007513697046,25.129363762433986
63,630.0,22.493058695701357,25.164173464730744
64,640.0,22.573581303074292,25.198199221614846
65,650.0,22.6516584602209,25.23149188318235
66,660.0,22.727241539131423,25.264099656022363
67,670.0,22.800427956949072,25.29606665995372
68,680.0,22.87129660401905,25.327434187586583
69,690.0,22.93977684323569,25.358241263653916
70,700.0,23.005871714010055,25.388523717398215
71,710.0,23.069778391960373,25.418314773149557
72,720.0,23.131296612763723,25.4476462414289
73,730.0,23.1904471785036,25.476548130721284
74,740.0,23.247553628583866,25.505047886013976
75,750.0,23.30233667212736,25.533171159278705
76,760.0,23.3548049227124,25.560942420563087
77,770.0,23.405278653834763,25.588385156227986
78,780.0,23.453500461689462,25.615520664340607
79,790.0,23.49956896719085,25.642368843930946
80,800.0,23.543656921924196,25.668949670885624
81,810.0,23.585499385841942,25.6952811710899
82,820.0,23.62526688321905,25.72137983823101
83,830.0,23.663181667357378,25.747262118402915
84,840.0,23.698946939179393,25.77294360591403
85,850.0,23.732748479579765,25.79843886132788
86,860.0,23.764585799061415,25.8237613399597
87,870.0,23.79472778732996,25.848924162335507
88,880.0,23.82298362271314,25.873939660470853
89,890.0,23.84900783984411,25.89881953423536
90,900.0,23.873071872734094,25.92357530743427
91,910.0,23.89564598766902,25.94821730382743
92,920.0,23.917034134997202,25.97275634642171
93,930.0,23.9363234325816,25.99720157423889
94,940.0,23.957671179666324,26.021561728890255
95,950.0,23.95043063830703,26.045846801900506
96,960.0,23.975701245355392,26.070064450060656
97,970.0,24.012022167950605,26.094222721524872
98,980.0,24.012348290763317,26.118329957347473
99,990.0,24.02104467964359,26.142393460845625
100,1000.0,,
