,temperature,D0_3--BiF3 a=7.9727,L1_2--AuCu3 a=5.0514
0,0.0,0.0,0.0
1,10.0,0.21176404164978485,0.12184408858899493
2,20.0,1.5950327411984826,1.103587135125513
3,30.0,3.8889668802812833,3.0779237797407966
4,40.0,6.488104204635904,5.496961051272379
5,50.0,9.12127992066283,8.036143290050019
6,60.0,11.682117377246827,10.552182686249925
7,70.0,14.127666499467907,12.979707929490383
8,80.0,16.44215435612035,15.290002640309213
9,90.0,18.623072697533534,17.473462772602833
10,100.0,20.67467320600402,19.530592136604103
11,110.0,22.60448469534435,21.46699675822067
12,120.0,24.421367997318097,23.290583622982716
13,130.0,26.134442262833396,25.01002478324069
14,140.0,27.75251787703273,26.63394513404452
15,150.0,29.283821684363442,28.170518484907824
16,160.0,30.735887440938637,29.627290178303795
17,170.0,32.11553678604894,31.011122607695288
18,180.0,33.428907381116446,32.32820504332009
19,190.0,34.68150344463712,33.584094947364655
20,200.0,35.87825481432441,34.78377263595856
21,210.0,37.02357700899114,35.93169947668608
22,220.0,38.12142841617016,37.03187452154545
23,230.0,39.175362809431874,38.08788712050791
24,240.0,40.1885765580988,39.10296452597043
25,250.0,41.163950517119545,40.08001428993308
26,260.0,42.10408690249662,41.021661663989036
27,270.0,43.01134160050572,41.93028240420766
28,280.0,43.88785240447004,42.808031454944114
29,290.0,44.73556366617091,43.65686799287367
30,300.0,45.55624781628649,44.47857728672141
31,310.0,46.351524164205976,45.27478978748649
32,320.0,47.122875340549086,46.0469978180697
33,330.0,47.87166170005716,46.79657018573309
34,340.0,48.599133960344744,47.52476499833972
35,350.0,49.306444314226994,48.23274092692307
36,360.0,49.9946562201172,48.921567123349455
37,370.0,50.664753046099115,49.59223197231881
38,380.0,51.31764571841563,50.24565083148845
39,390.0,51.95417950375256,50.88267289176836
40,400.0,52.57514003648168,51.50408727103833
41,410.0,53.18125868641161,52.110628438738324
42,420.0,53.77321734936759,52.7029810551111
43,430.0,54.35165273156678,53.281784297353845
44,440.0,54.91716018909634,53.84763573507065
45,450.0,55.470297175601765,54.401094808973696
46,460.0,56.01158634418141,54.9426859595986
47,470.0,56.54151834349692,55.472901446669454
48,480.0,57.060554342903465,55.99220389443242
49,490.0,57.569128316997684,56.50102859379966
50,500.0,58.06764911613018,56.999785588196225
51,510.0,58.55650234611582,57.488861566727884
52,520.0,59.03605207759523,57.96862158529584
53,530.0,59.50664240296631,58.43941063388174
54,540.0,59.96859885670765,58.90155506598187
55,550.0,60.42222971306884,59.355363904317294
56,560.0,60.86782717344211,59.801130035314415
57,570.0,61.30566845437977,60.23913130341682
58,580.0,61.73601678596664,60.669631515024015
59,590.0,62.159122329150875,61.09288136079291
60,600.0,62.57522301975974,61.50911926405581
61,610.0,62.98454534602554,61.918572162301324
62,620.0,63.38730506577361,62.32145622787946
63,630.0,63.783707868755435,62.71797753347386
64,640.0,64.17394998902654,63.1083326673208
65,650.0,64.55821877181997,63.49270930260919
66,660.0,64.93669319885547,63.87128672506377
67,670.0,65.30954437566277,64.24423632234559
68,680.0,65.67693598417047,64.61172203846749
69,690.0,66.03902470344048,64.97390079621537
70,700.0,66.3959606011947,65.33092289019406
71,710.0,66.74788749853614,65.68293235289822
72,720.0,67.09494330996812,66.0300672960016
73,730.0,67.43726036077169,66.3724602288367
74,740.0,67.77496568341617,66.71023835585369
75,750.0,68.10818129470212,67.04352385468319
76,760.0,68.43702445509851,67.37243413632963
77,770.0,68.76160791159876,67.69708208880034
78,780.0,69.08204012534885,68.01757630545808
79,790.0,69.39842548518926,68.33402129918977
80,800.0,69.71086450809634,68.64651770345564
81,810.0,70.01945402751947,68.95516246116675
82,820.0,70.32428737042741,69.26004900223303
83,830.0,70.62545452391602,69.56126741063194
84,840.0,70.92304229206262,69.8589045816719
85,850.0,71.21713444370525,70.15304437018
86,860.0,71.50781185181255,70.4437677302036
87,870.0,71.79515262492704,70.73115284681062
88,880.0,72.07923223130982,71.01527526051314
89,890.0,72.36012361618239,71.29620798480913
90,900.0,72.6378973125713,71.57402161727599
91,910.0,72.9126215461566,71.84878444466037
92,920.0,73.18436233449543,72.12056254232218
93,930.0,73.45318358098424,72.38941986840884
94,940.0,73.71914716389989,72.65541835308987
95,950.0,73.98231302081638,72.9186179831346
96,960.0,74.24273922866944,73.17907688215836
97,970.0,74.50048207976931,73.43685138677445
98,980.0,74.7555961539541,73.69199611890512
99,990.0,75.00813438716395,73.94456405447846
100,1000.0,75.25814813662895,74.19460658873166
